﻿地域,年,産業大分類,産業中分類,産業小分類,事業所数
金沢市,2016,"P医療,福祉",85社会保険・社会福祉・介護事業,853児童福祉事業,149
金沢市,2016,"P医療,福祉",85社会保険・社会福祉・介護事業,854老人福祉・介護事業,396
金沢市,2016,"P医療,福祉",85社会保険・社会福祉・介護事業,855障害者福祉事業,98
金沢市,2016,"P医療,福祉",85社会保険・社会福祉・介護事業,859その他の社会保険・社会福祉・介護事業,22
金沢市,2016,"P医療,福祉","PZ医療,福祉内格付不能","PZZ医療,福祉内格付不能",1
金沢市,2016,Q複合サービス事業,86郵便局,"860管理,補助的経済活動を行う事業所",2
金沢市,2016,Q複合サービス事業,86郵便局,861郵便局,77
金沢市,2016,Q複合サービス事業,86郵便局,862郵便局受託業,9
金沢市,2016,Q複合サービス事業,87協同組合(他に分類されないもの),"870管理,補助的経済活動を行う事業所",0
金沢市,2016,Q複合サービス事業,87協同組合(他に分類されないもの),871農林水産業協同組合(他に分類されないもの),21
金沢市,2016,Q複合サービス事業,87協同組合(他に分類されないもの),872事業協同組合(他に分類されないもの),5
金沢市,2016,Q複合サービス事業,87協同組合(他に分類されないもの),87Z協同組合(他に分類されないもの)内格付不能,0
金沢市,2016,Rサービス業（他に分類されないもの）,93政治・経済・文化団体,931経済団体,225
金沢市,2016,Rサービス業（他に分類されないもの）,93政治・経済・文化団体,932労働団体,29
金沢市,2016,Rサービス業（他に分類されないもの）,93政治・経済・文化団体,933学術・文化団体,10
金沢市,2016,Rサービス業（他に分類されないもの）,93政治・経済・文化団体,934政治団体,19
金沢市,2016,Rサービス業（他に分類されないもの）,93政治・経済・文化団体,939他に分類されない非営利的団体,144
金沢市,2016,Rサービス業（他に分類されないもの）,94宗教,941神道系宗教,60
金沢市,2016,Rサービス業（他に分類されないもの）,94宗教,942仏教系宗教,370
金沢市,2016,Rサービス業（他に分類されないもの）,94宗教,943キリスト教系宗教,31
金沢市,2016,Rサービス業（他に分類されないもの）,94宗教,949その他の宗教,59
金沢市,2016,Rサービス業（他に分類されないもの）,88廃棄物処理業,"880管理,補助的経済活動を行う事業所",1
金沢市,2016,Rサービス業（他に分類されないもの）,88廃棄物処理業,881一般廃棄物処理業,21
金沢市,2016,Rサービス業（他に分類されないもの）,88廃棄物処理業,882産業廃棄物処理業,35
金沢市,2016,Rサービス業（他に分類されないもの）,88廃棄物処理業,889その他の廃棄物処理業,1
金沢市,2016,Rサービス業（他に分類されないもの）,89自動車整備業,"890管理,補助的経済活動を行う事業所",1
金沢市,2016,Rサービス業（他に分類されないもの）,89自動車整備業,891自動車整備業,219
金沢市,2016,Rサービス業（他に分類されないもの）,90機械等修理業(別掲を除く),"900管理,補助的経済活動を行う事業所",0
金沢市,2016,Rサービス業（他に分類されないもの）,90機械等修理業(別掲を除く),901機械修理業(電気機械器具を除く),97
金沢市,2016,Rサービス業（他に分類されないもの）,90機械等修理業(別掲を除く),902電気機械器具修理業,57
金沢市,2016,Rサービス業（他に分類されないもの）,90機械等修理業(別掲を除く),903表具業,29
金沢市,2016,Rサービス業（他に分類されないもの）,90機械等修理業(別掲を除く),909その他の修理業,34
金沢市,2016,Rサービス業（他に分類されないもの）,91職業紹介・労働者派遣業,"910管理,補助的経済活動を行う事業所",0
金沢市,2016,Rサービス業（他に分類されないもの）,91職業紹介・労働者派遣業,911職業紹介業,26
金沢市,2016,Rサービス業（他に分類されないもの）,91職業紹介・労働者派遣業,912労働者派遣業,89
金沢市,2016,Rサービス業（他に分類されないもの）,92その他の事業サービス業,"920管理,補助的経済活動を行う事業所",1
金沢市,2016,Rサービス業（他に分類されないもの）,92その他の事業サービス業,921速記・ワープロ入力・複写業,7
金沢市,2016,Rサービス業（他に分類されないもの）,92その他の事業サービス業,922建物サービス業,170
金沢市,2016,Rサービス業（他に分類されないもの）,92その他の事業サービス業,923警備業,34
金沢市,2016,Rサービス業（他に分類されないもの）,92その他の事業サービス業,929他に分類されない事業サービス業,247
金沢市,2016,Rサービス業（他に分類されないもの）,95その他のサービス業,"950管理,補助的経済活動を行う事業所",0
金沢市,2016,Rサービス業（他に分類されないもの）,95その他のサービス業,951集会場,21
金沢市,2016,Rサービス業（他に分類されないもの）,95その他のサービス業,952と畜場,1
金沢市,2016,Rサービス業（他に分類されないもの）,95その他のサービス業,959他に分類されないサービス業,1
金沢市,2016,Rサービス業（他に分類されないもの）,R1サービス業(政治・経済・文化団体、宗教)内格付不能,R1Zサービス業(政治・経済・文化団体、宗教)内格付不能,1
金沢市,2016,Rサービス業（他に分類されないもの）,R2サービス業(政治・経済・文化団体、宗教を除く)内格付不能,R2Zサービス業(政治・経済・文化団体、宗教を除く)内格付不能,8
金沢市,2021,"A農業,林業",01農業,"010管理,補助的経済活動を行う事業所",0
金沢市,2021,"A農業,林業",01農業,011耕種農業,32
金沢市,2021,"A農業,林業",01農業,012畜産農業,3
金沢市,2021,"A農業,林業",01農業,013農業サービス業（園芸サービス業を除く）,16
金沢市,2021,"A農業,林業",01農業,014園芸サービス業,14
金沢市,2021,"A農業,林業",02林業,"020管理,補助的経済活動を行う事業所",0
金沢市,2021,"A農業,林業",02林業,021育林業,5
金沢市,2021,"A農業,林業",02林業,022素材生産業,0
金沢市,2021,"A農業,林業",02林業,023特用林産物生産業（きのこ類の栽培を除く）,0
金沢市,2021,"A農業,林業",02林業,024林業サービス業,2
金沢市,2021,"A農業,林業",02林業,029その他の林業,0
金沢市,2021,B漁業,03漁業(水産養殖業を除く),"030管理,補助的経済活動を行う事業所",0
金沢市,2021,B漁業,03漁業(水産養殖業を除く),031海面漁業,13
金沢市,2021,B漁業,03漁業(水産養殖業を除く),032内水面漁業,0
金沢市,2021,B漁業,04水産養殖業,"040管理,補助的経済活動を行う事業所",0
金沢市,2021,B漁業,04水産養殖業,041海面養殖業,0
金沢市,2021,B漁業,04水産養殖業,042内水面養殖業,1
金沢市,2021,"C鉱業,採石業,砂利採取業","05鉱業,採石業,砂利採取業","050管理,補助的経済活動を行う事業所",1
金沢市,2021,"C鉱業,採石業,砂利採取業","05鉱業,採石業,砂利採取業",051金属鉱業,0
金沢市,2021,"C鉱業,採石業,砂利採取業","05鉱業,採石業,砂利採取業",052石炭・亜炭鉱業,0
金沢市,2021,"C鉱業,採石業,砂利採取業","05鉱業,採石業,砂利採取業",053原油・天然ガス鉱業,0
金沢市,2021,"C鉱業,採石業,砂利採取業","05鉱業,採石業,砂利採取業","054採石業,砂・砂利・玉石採取業",6
金沢市,2021,"C鉱業,採石業,砂利採取業","05鉱業,採石業,砂利採取業",055窯業原料用鉱物鉱業（耐火物・陶磁器・ガラス・セメント原料用に限る）,0
金沢市,2021,"C鉱業,採石業,砂利採取業","05鉱業,採石業,砂利採取業",059その他の鉱業,0
金沢市,2021,D建設業,06総合工事業,"060管理,補助的経済活動を行う事業所",6
金沢市,2021,D建設業,06総合工事業,061一般土木建築工事業,33
金沢市,2021,D建設業,06総合工事業,062土木工事業（舗装工事業を除く）,292
金沢市,2021,D建設業,06総合工事業,063舗装工事業,35
金沢市,2021,D建設業,06総合工事業,064建築工事業（木造建築工事業を除く）,225
金沢市,2021,D建設業,06総合工事業,065木造建築工事業,221
金沢市,2021,D建設業,06総合工事業,066建築リフォーム工事業,127
金沢市,2021,D建設業,07職別工事業(設備工事業を除く),"070管理,補助的経済活動を行う事業所",0
金沢市,2021,D建設業,07職別工事業(設備工事業を除く),071大工工事業,65
金沢市,2021,D建設業,07職別工事業(設備工事業を除く),072とび・土工・コンクリート工事業,103
金沢市,2021,D建設業,07職別工事業(設備工事業を除く),073鉄骨・鉄筋工事業,19
金沢市,2021,D建設業,07職別工事業(設備工事業を除く),074石工・れんが・タイル・ブロック工事業,31
金沢市,2021,D建設業,07職別工事業(設備工事業を除く),075左官工事業,39
金沢市,2021,D建設業,07職別工事業(設備工事業を除く),076板金・金物工事業,64
金沢市,2021,D建設業,07職別工事業(設備工事業を除く),077塗装工事業,99
金沢市,2021,D建設業,07職別工事業(設備工事業を除く),078床・内装工事業,106
金沢市,2021,D建設業,07職別工事業(設備工事業を除く),079その他の職別工事業,133
金沢市,2021,D建設業,08設備工事業,"080管理,補助的経済活動を行う事業所",4
金沢市,2021,D建設業,08設備工事業,081電気工事業,227
金沢市,2021,D建設業,08設備工事業,082電気通信・信号装置工事業,85
金沢市,2021,D建設業,08設備工事業,083管工事業（さく井工事業を除く）,243
金沢市,2021,D建設業,08設備工事業,084機械器具設置工事業,53
金沢市,2021,D建設業,08設備工事業,089その他の設備工事業,27
金沢市,2021,E製造業,09食料品製造業,"090管理,補助的経済活動を行う事業所",4
金沢市,2021,E製造業,09食料品製造業,091畜産食料品製造業,12
金沢市,2021,E製造業,09食料品製造業,092水産食料品製造業,25
金沢市,2021,E製造業,09食料品製造業,093野菜缶詰・果実缶詰・農産保存食料品製造業,9
金沢市,2021,E製造業,09食料品製造業,094調味料製造業,20
金沢市,2021,E製造業,09食料品製造業,095糖類製造業,1
金沢市,2021,E製造業,09食料品製造業,096精穀・製粉業,4
金沢市,2021,E製造業,09食料品製造業,097パン・菓子製造業,61
金沢市,2021,E製造業,09食料品製造業,098動植物油脂製造業,1
金沢市,2021,E製造業,09食料品製造業,099その他の食料品製造業,88
金沢市,2021,E製造業,10飲料・たばこ・飼料製造業,"100管理,補助的経済活動を行う事業所（10_飲料・たばこ・飼料製造業）",0
金沢市,2021,E製造業,10飲料・たばこ・飼料製造業,101清涼飲料製造業,1
金沢市,2021,E製造業,10飲料・たばこ・飼料製造業,102酒類製造業,5
金沢市,2021,E製造業,10飲料・たばこ・飼料製造業,103茶・コーヒー製造業（清涼飲料を除く）,2
金沢市,2021,E製造業,10飲料・たばこ・飼料製造業,104製氷業,3
金沢市,2021,E製造業,10飲料・たばこ・飼料製造業,105たばこ製造業,0
金沢市,2021,E製造業,10飲料・たばこ・飼料製造業,106飼料・有機質肥料製造業,2
金沢市,2021,E製造業,11繊維工業,"110管理,補助的経済活動を行う事業所（11_繊維工業）",4
金沢市,2021,E製造業,11繊維工業,"111製糸業,紡績業,化学繊維・ねん糸等製造業",9
金沢市,2021,E製造業,11繊維工業,112織物業,10
金沢市,2021,E製造業,11繊維工業,113ニット生地製造業,3
金沢市,2021,E製造業,11繊維工業,114染色整理業,50
金沢市,2021,E製造業,11繊維工業,115綱・網・レース・繊維粗製品製造業,6
金沢市,2021,E製造業,11繊維工業,116外衣・シャツ製造業（和式を除く）,19
金沢市,2021,E製造業,11繊維工業,117下着類製造業,1
金沢市,2021,E製造業,11繊維工業,118和装製品・その他の衣服・繊維製身の回り品製造業,12
金沢市,2021,E製造業,11繊維工業,119その他の繊維製品製造業,25
金沢市,2021,E製造業,12木材・木製品製造業（家具を除く）,"120管理,補助的経済活動を行う事業所（12_木材・木製品製造業）",0
金沢市,2021,E製造業,12木材・木製品製造業（家具を除く）,"121製材業,木製品製造業",8
金沢市,2021,E製造業,12木材・木製品製造業（家具を除く）,122造作材・合板・建築用組立材料製造業,13
金沢市,2021,E製造業,12木材・木製品製造業（家具を除く）,"123木製容器製造業（竹,とうを含む）",5
金沢市,2021,E製造業,12木材・木製品製造業（家具を除く）,"129その他の木製品製造業（竹,とうを含む）",6
金沢市,2021,E製造業,13家具・装備品製造業,"130管理,補助的経済活動を行う事業所（13_家具・装備品製造業）",0
金沢市,2021,E製造業,13家具・装備品製造業,131家具製造業,58
金沢市,2021,E製造業,13家具・装備品製造業,132宗教用具製造業,7
金沢市,2021,E製造業,13家具・装備品製造業,133建具製造業,33
金沢市,2021,E製造業,13家具・装備品製造業,139その他の家具・装備品製造業,6
金沢市,2021,E製造業,14パルプ・紙・紙加工品製造業,"140管理,補助的経済活動を行う事業所（14_パルプ・紙・紙加工品製造業）",0
金沢市,2021,E製造業,14パルプ・紙・紙加工品製造業,141パルプ製造業,0
金沢市,2021,E製造業,14パルプ・紙・紙加工品製造業,142紙製造業,5
金沢市,2021,E製造業,14パルプ・紙・紙加工品製造業,143加工紙製造業,0
金沢市,2021,E製造業,14パルプ・紙・紙加工品製造業,144紙製品製造業,5
金沢市,2021,E製造業,14パルプ・紙・紙加工品製造業,145紙製容器製造業,16
金沢市,2021,E製造業,14パルプ・紙・紙加工品製造業,149その他のパルプ・紙・紙加工品製造業,9
金沢市,2021,E製造業,15印刷・同関連業,"150管理,補助的経済活動を行う事業所（15_印刷・同関連業）",0
金沢市,2021,E製造業,15印刷・同関連業,151印刷業,122
金沢市,2021,E製造業,15印刷・同関連業,152製版業,7
金沢市,2021,E製造業,15印刷・同関連業,"153製本業,印刷物加工業",19
金沢市,2021,E製造業,15印刷・同関連業,159印刷関連サービス業,0
金沢市,2021,E製造業,16化学工業,"160管理,補助的経済活動を行う事業所（16_化学工業）",1
金沢市,2021,E製造業,16化学工業,161化学肥料製造業,1
金沢市,2021,E製造業,16化学工業,162無機化学工業製品製造業,5
金沢市,2021,E製造業,16化学工業,163有機化学工業製品製造業,3
金沢市,2021,E製造業,16化学工業,164油脂加工製品・石けん・合成洗剤・界面活性剤・塗料製造業,3
金沢市,2021,E製造業,16化学工業,165医薬品製造業,3
金沢市,2021,E製造業,16化学工業,166化粧品・歯磨・その他の化粧用調整品製造業,3
金沢市,2021,E製造業,16化学工業,169その他の化学工業,1
金沢市,2021,E製造業,17石油製品・石炭製品製造業,"170管理,補助的経済活動を行う事業所（17_石油製品・石炭製品製造業）",0
金沢市,2021,E製造業,17石油製品・石炭製品製造業,171石油精製業,0
金沢市,2021,E製造業,17石油製品・石炭製品製造業,172潤滑油・グリース製造業（石油精製業によらないもの）,0
金沢市,2021,E製造業,17石油製品・石炭製品製造業,173コークス製造業,0
金沢市,2021,E製造業,17石油製品・石炭製品製造業,174舗装材料製造業,3
金沢市,2021,E製造業,17石油製品・石炭製品製造業,179その他の石油製品・石炭製品製造業,0
金沢市,2021,E製造業,18プラスチック製品製造業（別掲を除く）,"180管理,補助的経済活動を行う事業所（18_プラスチック製品製造業）",0
金沢市,2021,E製造業,18プラスチック製品製造業（別掲を除く）,181プラスチック板・棒・管・継手・異形押出製品製造業,3
金沢市,2021,E製造業,18プラスチック製品製造業（別掲を除く）,182プラスチックフィルム・シート・床材・合成皮革製造業,8
金沢市,2021,E製造業,18プラスチック製品製造業（別掲を除く）,183工業用プラスチック製品製造業,17
金沢市,2021,E製造業,18プラスチック製品製造業（別掲を除く）,184発泡・強化プラスチック製品製造業,8
金沢市,2021,E製造業,18プラスチック製品製造業（別掲を除く）,185プラスチック成形材料製造業（廃プラスチックを含む）,3
金沢市,2021,E製造業,18プラスチック製品製造業（別掲を除く）,189その他のプラスチック製品製造業,12
金沢市,2021,E製造業,19ゴム製品製造業,"190管理,補助的経済活動を行う事業所（19_ゴム製品製造業）",0
金沢市,2021,E製造業,19ゴム製品製造業,191タイヤ・チューブ製造業,0
金沢市,2021,E製造業,19ゴム製品製造業,192ゴム製・プラスチック製履物・同附属品製造業,0
金沢市,2021,E製造業,19ゴム製品製造業,193ゴムベルト・ゴムホース・工業用ゴム製品製造業,8
金沢市,2021,E製造業,19ゴム製品製造業,199その他のゴム製品製造業,2
金沢市,2021,E製造業,20なめし革・同製品・毛皮製造業,"200管理,補助的経済活動を行う事業所（20_なめし革・同製品・毛皮製造業）",0
金沢市,2021,E製造業,20なめし革・同製品・毛皮製造業,201なめし革製造業,0
金沢市,2021,E製造業,20なめし革・同製品・毛皮製造業,202工業用革製品製造業（手袋を除く）,0
金沢市,2021,E製造業,20なめし革・同製品・毛皮製造業,203革製履物用材料・同附属品製造業,0
金沢市,2021,E製造業,20なめし革・同製品・毛皮製造業,204革製履物製造業,0
金沢市,2021,E製造業,20なめし革・同製品・毛皮製造業,205革製手袋製造業,0
金沢市,2021,E製造業,20なめし革・同製品・毛皮製造業,206かばん製造業,0
金沢市,2021,E製造業,20なめし革・同製品・毛皮製造業,207袋物製造業,0
金沢市,2021,E製造業,20なめし革・同製品・毛皮製造業,208毛皮製造業,0
金沢市,2021,E製造業,20なめし革・同製品・毛皮製造業,209その他のなめし革製品製造業,0
金沢市,2021,E製造業,21窯業・土石製品製造業,"210管理,補助的経済活動を行う事業所（21_窯業・土石製品製造業）",2
金沢市,2021,E製造業,21窯業・土石製品製造業,211ガラス・同製品製造業,5
金沢市,2021,E製造業,21窯業・土石製品製造業,212セメント・同製品製造業,15
金沢市,2021,E製造業,21窯業・土石製品製造業,213建設用粘土製品製造業（陶磁器製を除く）,0
金沢市,2021,E製造業,21窯業・土石製品製造業,214陶磁器・同関連製品製造業,10
金沢市,2021,E製造業,21窯業・土石製品製造業,215耐火物製造業,0
金沢市,2021,E製造業,21窯業・土石製品製造業,216炭素・黒鉛製品製造業,0
金沢市,2021,E製造業,21窯業・土石製品製造業,217研磨材・同製品製造業,0
金沢市,2021,E製造業,21窯業・土石製品製造業,218骨材・石工品等製造業,14
金沢市,2021,E製造業,21窯業・土石製品製造業,219その他の窯業・土石製品製造業,7
金沢市,2021,E製造業,22鉄鋼業,"220管理,補助的経済活動を行う事業所（22_鉄鋼業）",0
金沢市,2021,E製造業,22鉄鋼業,221製鉄業,0
金沢市,2021,E製造業,22鉄鋼業,222製鋼・製鋼圧延業,0
金沢市,2021,E製造業,22鉄鋼業,223製鋼を行わない鋼材製造業（表面処理鋼材を除く）,0
金沢市,2021,E製造業,22鉄鋼業,224表面処理鋼材製造業,0
金沢市,2021,E製造業,22鉄鋼業,225鉄素形材製造業,3
金沢市,2021,E製造業,22鉄鋼業,229その他の鉄鋼業,12
金沢市,2021,E製造業,23非鉄金属製造業,"230管理,補助的経済活動を行う事業所（23_非鉄金属製造業）",0
金沢市,2021,E製造業,23非鉄金属製造業,231非鉄金属第１次製錬・精製業,0
金沢市,2021,E製造業,23非鉄金属製造業,232非鉄金属第２次製錬・精製業（非鉄金属合金製造業を含む）,2
金沢市,2021,E製造業,23非鉄金属製造業,"233非鉄金属・同合金圧延業（抽伸,押出しを含む）",0
金沢市,2021,E製造業,23非鉄金属製造業,234電線・ケーブル製造業,1
金沢市,2021,E製造業,23非鉄金属製造業,235非鉄金属素形材製造業,9
金沢市,2021,E製造業,23非鉄金属製造業,239その他の非鉄金属製造業,2
金沢市,2021,E製造業,24金属製品製造業,"240管理,補助的経済活動を行う事業所（24_金属製品製造業）",3
金沢市,2021,E製造業,24金属製品製造業,241ブリキ缶・その他のめっき板等製品製造業,0
金沢市,2021,E製造業,24金属製品製造業,242洋食器・刃物・手道具・金物類製造業,13
金沢市,2021,E製造業,24金属製品製造業,"243暖房・調理等装置,配管工事用附属品製造業",4
金沢市,2021,E製造業,24金属製品製造業,244建設用・建築用金属製品製造業（製缶板金業を含む）,112
金沢市,2021,E製造業,24金属製品製造業,245金属素形材製品製造業,22
金沢市,2021,E製造業,24金属製品製造業,"246金属被覆・彫刻業,熱処理業（ほうろう鉄器を除く）",44
金沢市,2021,E製造業,24金属製品製造業,247金属線製品製造業（ねじ類を除く）,4
金沢市,2021,E製造業,24金属製品製造業,248ボルト・ナット・リベット・小ねじ・木ねじ等製造業,8
金沢市,2021,E製造業,24金属製品製造業,249その他の金属製品製造業,53
金沢市,2021,E製造業,25はん用機械器具製造業,"250管理,補助的経済活動を行う事業所（25_はん用機械器具製造業）",1
金沢市,2021,E製造業,25はん用機械器具製造業,251ボイラ・原動機製造業,0
金沢市,2021,E製造業,25はん用機械器具製造業,252ポンプ・圧縮機器製造業,4
金沢市,2021,E製造業,25はん用機械器具製造業,253一般産業用機械・装置製造業,24
金沢市,2021,E製造業,25はん用機械器具製造業,259その他のはん用機械・同部分品製造業,30
金沢市,2021,E製造業,26生産用機械器具製造業,"260管理,補助的経済活動を行う事業所（26_生産用機械器具製造業）",2
金沢市,2021,E製造業,26生産用機械器具製造業,261農業用機械製造業（農業用器具を除く）,5
金沢市,2021,E製造業,26生産用機械器具製造業,262建設機械・鉱山機械製造業,18
金沢市,2021,E製造業,26生産用機械器具製造業,263繊維機械製造業,20
金沢市,2021,E製造業,26生産用機械器具製造業,264生活関連産業用機械製造業,41
金沢市,2021,E製造業,26生産用機械器具製造業,265基礎素材産業用機械製造業,9
金沢市,2021,E製造業,26生産用機械器具製造業,266金属加工機械製造業,97
金沢市,2021,E製造業,26生産用機械器具製造業,267半導体・フラットパネルディスプレイ製造装置製造業,10
金沢市,2021,E製造業,26生産用機械器具製造業,269その他の生産用機械・同部分品製造業,25
金沢市,2021,E製造業,27業務用機械器具製造業,"270管理,補助的経済活動を行う事業所（27_業務用機械器具製造業）",0
金沢市,2021,E製造業,27業務用機械器具製造業,271事務用機械器具製造業,0
金沢市,2021,E製造業,27業務用機械器具製造業,272サービス用・娯楽用機械器具製造業,5
金沢市,2021,E製造業,27業務用機械器具製造業,273計量器・測定器・分析機器・試験機・測量機械器具・理化学機械器具製造業,7
金沢市,2021,E製造業,27業務用機械器具製造業,274医療用機械器具・医療用品製造業,14
金沢市,2021,E製造業,27業務用機械器具製造業,275光学機械器具・レンズ製造業,0
金沢市,2021,E製造業,27業務用機械器具製造業,276武器製造業,0
金沢市,2021,E製造業,28電子部品・デバイス・電子回路製造業,"280管理,補助的経済活動を行う事業所（28_電子部品・デバイス・電子回路製造業）",1
金沢市,2021,E製造業,28電子部品・デバイス・電子回路製造業,281電子デバイス製造業,1
金沢市,2021,E製造業,28電子部品・デバイス・電子回路製造業,282電子部品製造業,1
金沢市,2021,E製造業,28電子部品・デバイス・電子回路製造業,283記録メディア製造業,0
金沢市,2021,E製造業,28電子部品・デバイス・電子回路製造業,284電子回路製造業,2
金沢市,2021,E製造業,28電子部品・デバイス・電子回路製造業,285ユニット部品製造業,2
金沢市,2021,E製造業,28電子部品・デバイス・電子回路製造業,289その他の電子部品・デバイス・電子回路製造業,8
金沢市,2021,E製造業,29電気機械器具製造業,"290管理,補助的経済活動を行う事業所（29_電気機械器具製造業）",0
金沢市,2021,E製造業,29電気機械器具製造業,291発電用・送電用・配電用電気機械器具製造業,54
金沢市,2021,E製造業,29電気機械器具製造業,292産業用電気機械器具製造業,7
金沢市,2021,E製造業,29電気機械器具製造業,293民生用電気機械器具製造業,2
金沢市,2021,E製造業,29電気機械器具製造業,294電球・電気照明器具製造業,0
金沢市,2021,E製造業,29電気機械器具製造業,295電池製造業,1
金沢市,2021,E製造業,29電気機械器具製造業,296電子応用装置製造業,3
金沢市,2021,E製造業,29電気機械器具製造業,297電気計測器製造業,3
金沢市,2021,E製造業,29電気機械器具製造業,299その他の電気機械器具製造業,0
金沢市,2021,E製造業,30情報通信機械器具製造業,"300管理,補助的経済活動を行う事業所（30_情報通信機械器具製造業）",0
金沢市,2021,E製造業,30情報通信機械器具製造業,301通信機械器具・同関連機械器具製造業,2
金沢市,2021,E製造業,30情報通信機械器具製造業,302映像・音響機械器具製造業,1
金沢市,2021,E製造業,30情報通信機械器具製造業,303電子計算機・同附属装置製造業,2
金沢市,2021,E製造業,31輸送用機械器具製造業,"310管理,補助的経済活動を行う事業所（31_輸送用機械器具製造業）",0
金沢市,2021,E製造業,31輸送用機械器具製造業,311自動車・同附属品製造業,10
金沢市,2021,E製造業,31輸送用機械器具製造業,312鉄道車両・同部分品製造業,0
金沢市,2021,E製造業,31輸送用機械器具製造業,"313船舶製造・修理業,舶用機関製造業",3
金沢市,2021,E製造業,31輸送用機械器具製造業,314航空機・同附属品製造業,0
金沢市,2021,E製造業,31輸送用機械器具製造業,315産業用運搬車両・同部分品・附属品製造業,3
金沢市,2021,E製造業,31輸送用機械器具製造業,319その他の輸送用機械器具製造業,5
金沢市,2021,E製造業,32その他の製造業,"320管理,補助的経済活動を行う事業所（32_その他の製造業）",2
金沢市,2021,E製造業,32その他の製造業,321貴金属・宝石製品製造業,5
金沢市,2021,E製造業,32その他の製造業,322装身具・装飾品・ボタン・同関連品製造業（貴金属・宝石製を除く）,5
金沢市,2021,E製造業,32その他の製造業,323時計・同部分品製造業,2
金沢市,2021,E製造業,32その他の製造業,324楽器製造業,1
金沢市,2021,E製造業,32その他の製造業,325がん具・運動用具製造業,1
金沢市,2021,E製造業,32その他の製造業,326ペン・鉛筆・絵画用品・その他の事務用品製造業,1
金沢市,2021,E製造業,32その他の製造業,327漆器製造業,12
金沢市,2021,E製造業,32その他の製造業,328畳等生活雑貨製品製造業,21
金沢市,2021,E製造業,32その他の製造業,329他に分類されない製造業,79
金沢市,2021,F電気・ガス・熱供給・水道業,33電気業,"330管理,補助的経済活動を行う事業所（33_電気業）",3
金沢市,2021,F電気・ガス・熱供給・水道業,33電気業,331電気業,18
金沢市,2021,F電気・ガス・熱供給・水道業,34ガス業,"340管理,補助的経済活動を行う事業所（34_ガス業）",1
金沢市,2021,F電気・ガス・熱供給・水道業,34ガス業,341ガス業,0
金沢市,2021,F電気・ガス・熱供給・水道業,35熱供給業,"350管理,補助的経済活動を行う事業所（35_熱供給業）",0
金沢市,2021,F電気・ガス・熱供給・水道業,35熱供給業,351熱供給業,0
金沢市,2021,F電気・ガス・熱供給・水道業,36水道業,"360管理,補助的経済活動を行う事業所（36_水道業）",0
金沢市,2021,F電気・ガス・熱供給・水道業,36水道業,361上水道業,0
金沢市,2021,F電気・ガス・熱供給・水道業,36水道業,362工業用水道業,0
金沢市,2021,F電気・ガス・熱供給・水道業,36水道業,363下水道業,5
金沢市,2021,G情報通信業,37通信業,"370管理,補助的経済活動を行う事業所（37_通信業）",0
金沢市,2021,G情報通信業,37通信業,371固定電気通信業,7
金沢市,2021,G情報通信業,37通信業,372移動電気通信業,4
金沢市,2021,G情報通信業,37通信業,373電気通信に附帯するサービス業,11
金沢市,2021,G情報通信業,38放送業,"380管理,補助的経済活動を行う事業所（38_放送業）",0
金沢市,2021,G情報通信業,38放送業,381公共放送業（有線放送業を除く）,1
金沢市,2021,G情報通信業,38放送業,382民間放送業（有線放送業を除く）,8
金沢市,2021,G情報通信業,38放送業,383有線放送業,3
金沢市,2021,G情報通信業,41映像・音声・文字情報制作業,"410管理,補助的経済活動を行う事業所（41_映像・音声・文字情報制作業）",0
金沢市,2021,G情報通信業,41映像・音声・文字情報制作業,411映像情報制作・配給業,33
金沢市,2021,G情報通信業,41映像・音声・文字情報制作業,412音声情報制作業,1
金沢市,2021,G情報通信業,41映像・音声・文字情報制作業,413新聞業,12
金沢市,2021,G情報通信業,41映像・音声・文字情報制作業,414出版業,17
金沢市,2021,G情報通信業,41映像・音声・文字情報制作業,415広告制作業,12
金沢市,2021,G情報通信業,41映像・音声・文字情報制作業,416映像・音声・文字情報制作に附帯するサービス業,14
金沢市,2021,G情報通信業,39情報サービス業,"390管理,補助的経済活動を行う事業所（39_情報サービス業）",3
金沢市,2021,G情報通信業,39情報サービス業,391ソフトウェア業,201
金沢市,2021,G情報通信業,39情報サービス業,392情報処理・提供サービス業,42
金沢市,2021,G情報通信業,40インターネット附随サービス業,"400管理,補助的経済活動を行う事業所（40_インタｰネット附随サービス業）",0
金沢市,2021,G情報通信業,40インターネット附随サービス業,401インターネット附随サービス業,38
金沢市,2021,"H運輸業,郵便業",42鉄道業,"420管理,補助的経済活動を行う事業所（42_鉄道業）",0
金沢市,2021,"H運輸業,郵便業",42鉄道業,421鉄道業,25
金沢市,2021,"H運輸業,郵便業",43道路旅客運送業,"430管理,補助的経済活動を行う事業所（43_道路旅客運送業）",1
金沢市,2021,"H運輸業,郵便業",43道路旅客運送業,431一般乗合旅客自動車運送業,10
金沢市,2021,"H運輸業,郵便業",43道路旅客運送業,432一般乗用旅客自動車運送業,117
金沢市,2021,"H運輸業,郵便業",43道路旅客運送業,433一般貸切旅客自動車運送業,5
金沢市,2021,"H運輸業,郵便業",43道路旅客運送業,439その他の道路旅客運送業,0
金沢市,2021,"H運輸業,郵便業",44道路貨物運送業,"440管理,補助的経済活動を行う事業所（44_道路貨物運送業）",5
