﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,三十苅町,1478,713,765,26,26,26,24,39,32,48,41,39,28,34,37,35,35,33,34,45,47,58,65,39,49,35,50,46,39,38,53,73,85,49,55,32,27,18,38,680,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,額乙丸町,1456,686,770,25,29,32,25,33,27,27,41,36,35,38,39,32,41,40,45,42,54,53,49,61,59,45,44,33,48,43,50,51,67,44,41,30,33,21,43,615,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,大額町,220,106,114,2,2,4,5,4,1,4,5,1,3,1,4,3,3,6,8,5,5,11,8,7,6,6,6,8,8,7,10,14,20,11,6,5,9,7,5,104,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,大額１丁目,1100,530,570,22,20,22,13,21,25,26,34,33,27,27,26,32,33,35,40,37,35,43,48,43,45,33,49,43,39,36,41,34,32,17,23,13,15,13,25,476,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,大額２丁目,431,204,227,7,6,7,8,10,8,9,3,6,5,14,12,12,12,16,17,13,18,16,16,14,12,11,16,10,12,17,17,12,23,13,17,9,10,8,15,204,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,大額３丁目,806,390,416,23,21,20,22,8,19,20,24,22,15,36,24,20,27,34,23,26,33,36,34,33,27,18,19,21,23,19,14,17,29,19,21,10,17,8,24,363,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,額新保１丁目,1067,535,532,19,19,23,17,14,14,28,18,33,29,23,17,31,21,30,27,34,31,45,39,38,45,40,39,25,25,36,42,41,52,31,48,26,26,18,23,534,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,額新保２丁目,657,323,334,13,19,21,14,9,7,14,12,22,11,19,21,28,15,18,28,13,15,23,22,24,30,10,18,20,21,24,21,24,22,20,20,7,19,14,19,293,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,額新保３丁目,608,300,308,8,13,11,11,12,8,13,17,18,17,16,16,18,16,17,10,22,19,21,27,23,17,23,22,22,17,8,14,25,32,19,22,16,17,8,13,278,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,馬替１丁目,355,178,177,2,3,6,3,9,3,17,9,7,4,4,7,6,10,6,8,9,9,14,16,16,11,5,10,15,19,21,20,8,18,19,17,12,6,2,4,157,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,馬替２丁目,1006,483,523,18,17,20,16,30,25,20,18,39,30,19,26,28,30,32,26,37,38,38,46,33,28,19,45,30,28,34,38,40,38,18,24,18,23,10,27,435,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,馬替３丁目,952,458,494,9,13,11,20,11,15,27,26,30,17,25,19,27,18,18,24,30,22,40,33,34,39,32,42,37,40,22,28,38,45,24,32,19,23,24,38,455,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,本江町,552,266,286,8,8,8,10,8,8,12,12,11,11,18,13,10,14,20,12,21,17,13,22,28,19,16,22,13,25,20,24,26,22,16,17,8,13,10,17,276,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,新神田１丁目,1135,525,610,20,13,17,24,25,21,31,35,32,37,21,19,26,28,26,35,28,45,48,52,44,54,34,36,26,31,43,30,41,62,28,34,19,33,16,21,597,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,新神田２丁目,533,254,279,6,13,9,6,13,18,6,10,12,18,22,13,13,14,15,16,13,15,24,26,16,21,25,16,18,17,16,15,21,25,14,10,5,8,6,18,251,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,新神田３丁目,419,199,220,20,22,12,22,11,16,4,7,6,8,11,15,19,17,23,18,18,20,22,12,15,8,5,7,2,8,4,8,14,17,8,6,3,3,2,6,179,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,新神田４丁目,255,121,134,6,6,5,5,2,4,4,4,10,0,6,7,9,11,7,4,6,12,8,4,7,7,9,7,4,7,9,13,13,20,7,5,5,9,4,9,130,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,新神田５丁目,94,45,49,0,2,0,0,0,0,4,3,2,3,1,3,2,3,5,4,4,2,4,5,4,6,2,1,3,2,3,5,5,5,3,2,2,2,1,1,57,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,糸田１丁目,539,264,275,12,9,12,6,10,14,11,13,22,10,18,12,14,18,13,10,21,22,33,28,20,26,11,18,15,18,18,19,18,19,7,13,7,9,2,11,271,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,糸田２丁目,582,296,286,5,7,10,10,16,11,16,16,14,15,15,17,23,8,19,14,13,23,23,22,39,26,18,19,15,9,23,17,19,23,12,19,11,9,5,21,289,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,間明町,35,20,15,6,2,3,1,0,0,0,1,0,0,0,2,1,1,5,4,3,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,間明町１丁目,579,291,288,10,11,14,18,9,15,10,12,16,8,22,18,16,17,20,13,19,27,21,23,27,19,25,20,16,18,12,14,21,18,12,13,8,13,13,11,287,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,間明町２丁目,802,382,420,21,16,20,16,24,20,11,7,15,23,22,25,26,33,19,24,29,37,43,34,38,51,32,25,19,24,17,19,22,30,14,18,9,6,1,12,400,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,進和町,158,79,79,4,5,4,3,2,1,7,2,2,3,5,2,5,10,5,5,7,7,5,5,8,4,6,4,4,4,5,2,3,6,4,5,2,3,1,8,80,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,高畠１丁目,1357,661,696,33,40,36,31,23,28,40,29,32,30,37,31,39,52,43,37,48,44,45,51,48,45,44,45,30,37,33,28,41,58,40,46,31,33,18,31,591,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,高畠２丁目,757,374,383,22,21,16,24,14,13,19,18,17,17,25,24,28,29,32,20,28,24,37,39,34,23,10,23,25,17,12,18,20,33,17,16,11,10,7,14,342,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,高畠３丁目,702,342,360,32,25,20,21,11,14,8,8,12,16,29,35,40,43,31,27,19,29,40,26,24,27,14,20,7,7,14,10,8,24,20,13,11,9,2,6,337,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,米丸町,423,213,210,16,4,9,6,7,12,6,8,8,5,8,8,12,13,12,21,17,6,16,11,10,11,13,10,16,12,20,22,14,12,5,10,8,18,16,21,186,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,入江１丁目,1061,533,528,26,11,23,25,33,14,18,16,23,21,26,16,31,28,41,39,33,32,44,38,40,44,33,33,30,35,36,38,30,42,24,32,20,25,22,39,508,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,入江２丁目,597,303,294,6,5,8,8,8,9,10,13,18,8,20,12,16,18,20,9,11,25,37,23,25,28,26,16,16,16,17,23,31,23,17,19,12,18,5,21,318,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,入江３丁目,564,279,285,14,8,19,17,13,10,9,11,12,14,15,13,14,19,18,15,18,23,26,17,30,23,20,24,20,18,19,16,12,16,9,11,5,14,6,16,283,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,東力町,400,192,208,14,6,7,16,8,17,4,9,17,13,9,9,11,14,12,13,13,14,19,15,17,14,10,14,9,10,6,13,15,12,15,13,4,3,2,3,170,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,東力１丁目,684,344,340,21,20,31,28,15,24,15,8,13,14,12,13,16,21,25,27,46,35,25,23,27,20,20,24,17,14,21,15,13,15,10,15,10,13,7,11,285,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,東力２丁目,387,177,210,4,4,10,7,6,10,9,3,7,16,11,7,9,6,4,11,10,16,16,17,20,16,16,19,6,10,6,11,11,22,18,12,7,12,7,11,176,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,東力３丁目,522,240,282,13,14,16,21,9,14,9,11,11,13,11,14,9,14,21,16,18,24,22,25,22,15,24,24,9,14,15,14,7,21,14,8,3,13,7,7,232,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,東力４丁目,621,298,323,4,9,10,10,11,15,14,15,19,10,10,13,15,9,20,21,13,19,26,19,23,12,28,25,12,24,22,22,20,33,26,22,12,27,13,18,298,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,玉鉾町,337,162,175,10,10,7,9,7,4,4,3,6,6,9,11,10,2,13,15,9,9,15,12,12,12,8,8,15,16,10,16,12,14,11,11,2,8,2,9,151,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,玉鉾１丁目,540,257,283,7,6,5,8,14,13,20,17,18,16,10,22,18,12,16,14,21,16,25,26,33,29,15,19,6,11,8,14,16,23,15,20,9,12,1,5,241,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,玉鉾２丁目,1069,530,539,21,24,25,24,34,29,30,28,25,17,15,17,24,30,38,37,49,41,56,47,41,38,24,29,34,36,28,39,45,32,18,28,16,21,7,22,460,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,玉鉾３丁目,532,266,266,8,10,13,16,14,16,16,10,9,11,17,17,13,14,12,14,19,16,22,24,20,23,16,10,21,17,13,11,22,15,12,18,9,8,10,16,234,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,玉鉾４丁目,274,138,136,7,2,6,3,12,8,8,5,5,10,5,6,9,8,7,13,9,7,10,11,12,16,15,12,6,7,10,8,6,9,3,5,6,3,2,3,109,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,玉鉾５丁目,484,250,234,8,8,23,18,12,10,14,7,13,6,9,9,15,4,10,21,23,22,25,20,20,19,12,11,13,14,10,13,21,20,15,11,4,6,3,15,192,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,保古町,229,108,121,9,4,3,19,9,4,0,0,2,5,3,4,6,7,7,15,14,6,12,9,8,6,0,2,9,9,3,3,10,13,9,4,2,6,2,5,96,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,保古１丁目,771,388,383,17,19,15,16,11,9,20,7,24,24,32,28,32,33,29,25,31,30,29,35,30,23,14,12,26,23,28,27,17,23,13,21,13,13,7,15,389,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,保古２丁目,490,223,267,12,13,6,12,13,14,4,10,7,11,14,12,13,13,11,16,19,24,20,22,15,11,12,10,6,11,17,16,18,22,8,19,15,11,13,20,231,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,保古３丁目,558,272,286,20,18,15,10,7,13,9,6,18,17,17,16,23,25,25,21,28,27,14,19,22,15,8,20,12,9,11,18,16,17,16,19,7,8,4,8,267,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,松島１丁目,34,21,13,2,0,3,0,1,1,1,1,1,2,1,0,1,0,1,3,2,1,4,1,1,0,0,0,1,2,1,1,1,0,0,1,0,0,0,0,14,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,松島２丁目,364,200,164,5,7,5,5,10,4,2,7,14,10,20,10,17,17,22,13,19,10,14,17,17,17,11,9,6,13,13,7,13,7,9,5,2,1,1,5,218,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,松島３丁目,345,164,181,6,5,8,5,7,4,5,6,13,14,10,18,6,5,5,5,12,13,16,15,12,11,18,13,6,8,9,14,12,15,7,7,6,7,6,16,176,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,黒田１丁目,969,480,489,8,24,17,12,19,23,18,26,30,23,38,20,24,22,23,30,34,28,45,43,42,42,37,33,33,31,25,32,35,44,32,30,12,10,8,16,434,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,黒田２丁目,1135,545,590,20,10,16,19,10,27,15,18,28,34,24,26,22,20,40,45,36,20,37,31,46,40,37,44,34,28,44,56,56,49,41,49,26,27,13,47,516,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,西金沢新町,798,390,408,15,8,28,21,23,16,21,16,16,18,13,14,19,22,24,22,30,33,36,37,31,25,23,30,23,26,18,18,19,26,30,40,14,19,7,17,346,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,西金沢１丁目,277,136,141,2,3,5,6,6,5,8,4,5,4,5,4,7,4,5,10,6,10,14,8,9,12,7,6,9,15,16,8,7,17,16,10,6,7,3,8,125,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,西金沢２丁目,470,236,234,18,5,6,10,4,12,12,15,11,12,12,7,17,16,22,17,15,9,21,16,14,14,12,15,14,24,21,8,17,22,10,8,6,14,4,10,218,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,西金沢３丁目,1108,527,581,21,26,36,29,25,26,26,21,19,21,19,21,28,29,40,33,34,50,49,38,42,33,33,36,30,33,37,41,33,43,24,28,16,24,15,49,498,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,西金沢４丁目,1179,576,603,13,23,25,34,37,38,31,23,30,30,19,17,25,27,40,23,47,51,50,43,46,35,35,34,30,27,27,48,46,39,34,43,21,33,20,35,490,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,西金沢５丁目,401,195,206,12,5,8,8,8,14,11,12,12,10,10,19,15,9,15,17,17,15,17,20,15,16,9,13,10,10,6,11,16,8,8,8,3,7,3,4,174,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,八日市出町,1403,660,743,25,21,30,29,28,39,38,37,37,39,34,36,16,26,30,33,51,40,50,65,65,60,40,45,47,46,27,30,49,65,45,51,26,38,22,43,612,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,八日市１丁目,1437,702,735,34,21,31,24,19,44,45,36,24,32,26,32,36,37,52,42,46,43,66,61,67,49,38,40,31,44,45,48,66,71,35,51,31,31,10,29,637,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,八日市２丁目,2326,1153,1173,49,54,61,57,59,53,56,57,53,57,51,60,69,57,67,60,77,77,117,115,102,89,70,80,69,70,71,55,81,89,46,64,28,38,27,41,1000,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,八日市３丁目,1190,568,622,19,12,22,20,30,30,38,42,25,29,27,28,24,27,32,25,34,37,49,60,46,49,40,44,40,35,32,34,43,47,28,37,26,29,13,37,511,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,八日市４丁目,917,432,485,19,9,18,32,16,14,22,16,23,26,16,23,19,16,27,22,27,22,30,42,35,34,27,28,27,32,39,35,37,43,24,33,17,26,9,32,415,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,八日市５丁目,972,478,494,35,22,16,16,22,21,24,29,22,31,31,38,37,31,37,31,26,31,37,39,36,39,38,28,23,23,27,28,23,28,21,20,10,11,13,28,437,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,新保本１丁目,1162,563,599,26,25,33,26,32,27,29,39,26,21,19,15,25,33,35,33,47,45,49,56,42,42,33,32,35,35,30,38,38,46,32,37,14,22,18,27,510,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,新保本２丁目,1378,688,690,42,24,25,31,45,41,42,39,43,43,28,44,39,34,41,47,65,47,57,56,55,66,60,42,36,30,28,37,43,37,19,26,12,20,8,26,591,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,新保本３丁目,452,233,219,18,8,10,12,18,13,18,15,16,10,16,17,9,12,13,16,23,18,27,26,19,20,14,12,11,6,6,8,5,9,4,7,4,4,2,6,190,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,新保本４丁目,72,41,31,0,0,3,2,2,0,1,1,5,3,2,1,3,3,2,2,5,2,4,4,5,3,3,3,1,4,1,1,2,1,1,1,1,0,0,0,43,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,新保本５丁目,402,205,197,11,7,14,16,9,9,9,5,14,11,19,13,13,11,12,18,13,16,25,22,17,11,6,15,11,8,11,12,13,12,3,6,4,2,1,3,177,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,古府町,998,482,516,6,19,12,16,24,18,19,23,21,15,22,15,20,25,27,25,31,29,46,41,52,38,27,24,21,33,30,35,53,63,33,42,28,27,10,28,455,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,古府１丁目,533,258,275,8,5,9,15,11,7,9,15,17,15,18,9,15,16,22,25,20,22,25,28,24,22,28,19,13,18,20,17,9,19,5,10,4,7,1,6,315,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,古府２丁目,869,445,424,17,23,14,13,7,14,18,12,31,18,27,21,32,30,26,25,24,15,42,39,47,40,27,33,36,22,22,30,27,25,23,20,14,23,11,21,420,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,古府３丁目,186,94,92,6,8,10,12,6,4,2,3,7,3,6,8,3,9,13,8,5,6,10,12,12,2,3,4,0,5,3,0,5,5,1,0,0,2,2,1,80,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,上安原１丁目,656,342,314,19,20,21,20,40,15,26,23,19,21,18,16,19,21,30,32,33,30,37,39,27,31,24,14,11,5,3,8,6,7,3,1,3,6,3,5,257,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,上安原２丁目,763,382,381,21,16,24,25,27,27,33,25,24,25,23,22,20,23,24,27,34,32,53,45,36,33,17,27,11,6,7,10,11,15,9,15,6,5,2,3,308,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,中屋１丁目,483,224,259,14,16,18,16,11,16,15,20,6,23,18,30,19,21,24,19,25,24,24,26,19,18,9,3,6,7,4,5,4,5,3,2,4,3,1,5,205,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,中屋２丁目,543,286,257,24,14,25,15,19,24,23,18,17,13,14,16,23,22,22,19,35,35,29,34,26,19,13,11,3,6,3,4,3,6,5,0,2,1,0,0,214,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,神野町,734,373,361,13,15,11,9,14,16,10,12,23,18,46,22,31,26,30,26,20,21,47,30,32,28,21,26,10,20,14,17,18,29,22,24,10,10,1,12,402,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,神野１丁目,269,139,130,8,9,6,7,5,7,5,5,14,8,16,13,15,15,13,16,14,11,10,9,16,8,3,4,2,2,3,4,3,7,5,3,0,1,1,1,135,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,神野２丁目,556,273,283,14,18,21,19,11,18,21,10,19,27,17,17,14,18,12,18,31,24,26,26,29,29,19,10,11,10,11,7,9,13,5,8,3,3,0,8,226,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,神野３丁目,382,179,203,21,15,11,21,13,16,10,18,11,12,12,12,14,12,13,16,22,19,18,19,18,20,6,7,3,4,4,6,2,1,0,0,0,3,1,2,136,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,南塚町,172,88,84,3,1,1,0,2,5,2,4,9,4,13,5,3,3,2,1,6,3,10,6,7,12,4,6,6,6,5,5,7,10,4,6,1,2,3,5,77,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,北塚町,627,301,326,5,10,8,2,11,13,18,18,20,18,14,7,10,8,11,6,15,14,26,28,34,26,16,14,11,13,19,15,29,32,26,29,13,27,15,46,299,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,稚日野町,297,157,140,2,0,1,4,0,3,6,3,8,7,9,8,7,3,8,6,6,7,19,7,13,12,14,15,16,12,11,7,11,17,13,11,7,9,6,9,160,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,専光寺町,2064,1059,1005,36,32,42,42,51,63,63,49,80,66,80,48,67,54,53,52,81,78,116,97,109,110,62,58,40,51,46,36,45,57,43,38,28,35,17,39,855,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,佐奇森町,197,97,100,3,1,8,6,4,5,3,5,4,2,2,0,5,5,4,6,6,8,6,6,8,5,2,4,6,9,10,10,11,15,9,6,4,3,2,4,81,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,赤土町,538,256,282,6,9,9,8,17,15,13,21,13,23,14,16,12,12,6,13,25,13,33,27,23,24,14,20,17,13,13,11,21,15,8,12,5,11,7,19,235,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,二ツ寺町,100,48,52,1,1,5,1,1,4,3,1,2,3,0,1,1,1,3,6,6,3,3,0,2,2,2,3,6,6,2,6,7,5,1,3,2,3,1,3,37,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,袋畠町,94,48,46,2,1,4,1,3,2,4,2,0,0,0,1,1,4,8,4,4,1,1,2,2,3,3,1,1,3,6,8,5,0,1,3,1,5,2,5,36,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,上安原町,293,140,153,6,3,4,4,9,8,3,8,11,5,5,11,9,6,7,7,7,8,12,14,14,10,8,13,5,10,13,10,12,10,2,5,3,10,10,11,122,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,上安原南,293,149,144,12,10,14,11,8,10,8,9,4,8,15,11,11,8,8,10,17,14,16,12,10,15,10,8,4,3,5,1,2,4,2,6,2,3,1,1,111,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,中屋町,174,78,96,6,3,4,6,3,8,3,5,4,4,6,2,4,4,7,5,4,5,11,10,1,4,3,4,7,8,7,10,2,1,0,6,4,4,2,7,64,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,中屋南,605,312,293,12,17,26,24,31,25,31,26,20,19,19,16,17,17,20,24,27,26,41,41,37,26,10,9,6,7,4,5,5,4,6,3,0,1,0,3,229,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,福増町,1829,919,910,34,24,45,46,45,55,75,69,53,46,71,75,64,55,48,53,76,74,108,93,76,68,49,42,40,30,29,37,53,64,27,39,19,20,7,20,797,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,打木町,731,367,364,9,5,8,10,21,11,19,20,34,25,21,15,18,10,12,18,15,11,29,30,42,44,20,24,20,19,27,29,31,31,25,22,10,15,6,25,283,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,下安原町,641,308,333,3,6,11,10,15,18,35,20,21,27,14,13,8,7,8,12,17,26,41,34,28,31,21,20,14,15,14,20,27,27,13,16,10,11,8,20,230,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,豊穂町,176,85,91,2,2,4,4,5,6,4,3,3,4,4,4,7,4,8,6,6,3,6,6,5,7,5,5,5,11,8,4,5,8,4,3,1,4,3,7,69,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,みどり１丁目,1148,522,626,15,14,17,16,31,36,44,31,29,26,25,15,14,15,24,36,30,28,41,53,40,44,26,39,19,38,27,35,46,76,51,63,29,37,14,24,549,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,みどり２丁目,1299,580,719,18,12,24,22,26,31,27,34,31,28,14,17,17,28,20,30,44,39,40,57,29,54,27,32,32,40,46,67,70,87,51,69,43,39,21,33,723,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,みどり３丁目,433,221,212,4,2,14,7,10,5,9,7,10,4,5,3,5,6,14,11,15,10,13,12,16,15,17,13,10,15,7,15,25,30,27,24,10,19,10,14,202,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,森戸１丁目,409,202,207,12,12,9,8,13,9,7,7,10,9,11,8,9,7,10,14,12,13,24,20,18,13,11,15,11,11,12,7,13,13,10,17,4,11,6,13,188,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,森戸２丁目,212,109,103,8,7,9,6,2,2,7,6,4,4,9,8,15,13,10,4,9,7,6,8,8,10,3,3,4,6,4,8,6,3,2,3,3,1,0,4,85,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,矢木１丁目,523,255,268,2,9,8,7,13,10,5,13,12,16,12,12,16,12,16,13,26,11,23,20,11,18,20,16,16,23,21,25,20,23,19,10,11,14,4,16,241,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,矢木２丁目,1066,526,540,19,17,26,22,25,17,23,20,27,26,33,45,39,33,30,31,38,28,41,48,40,43,38,39,30,27,28,29,36,44,23,25,15,21,15,25,485,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,矢木３丁目,631,313,318,18,11,32,33,21,25,19,16,14,15,12,5,14,18,26,29,30,26,27,29,21,19,15,23,16,12,12,20,16,13,11,12,7,8,2,4,259,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,上荒屋１丁目,426,192,234,13,12,12,10,9,2,5,10,11,12,15,27,18,17,21,19,15,12,18,13,12,17,8,4,4,9,4,6,15,14,4,10,4,10,4,30,246,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,上荒屋２丁目,615,286,329,6,12,15,8,22,18,8,17,13,11,11,14,10,12,20,12,21,26,21,21,24,23,15,18,17,19,24,22,27,32,14,20,8,17,10,27,270,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,上荒屋３丁目,592,287,305,3,8,10,10,7,13,14,9,26,11,15,17,15,15,12,13,16,13,28,24,24,25,17,30,17,15,20,17,22,29,18,26,13,13,10,17,272,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,上荒屋４丁目,674,294,380,7,15,14,15,13,13,18,13,20,14,13,12,13,22,16,17,20,29,23,22,11,31,18,25,20,23,17,24,29,37,18,23,10,19,14,26,322,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,上荒屋５丁目,1209,571,638,24,29,15,23,18,30,41,34,31,36,27,43,38,29,40,38,37,34,61,61,44,42,33,41,41,45,34,30,28,36,27,30,14,26,18,31,559,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,上荒屋６丁目,839,409,430,23,13,21,16,14,11,15,15,21,17,31,31,21,31,31,29,17,21,29,36,34,30,29,36,32,28,19,33,26,29,23,20,17,16,6,18,389,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,上荒屋７丁目,604,323,281,25,14,19,13,16,8,22,15,14,25,21,19,23,16,24,21,22,19,30,19,26,21,25,30,13,14,14,17,20,11,3,6,5,6,1,7,245,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,上荒屋８丁目,592,256,336,8,10,12,9,9,8,17,15,31,58,47,43,23,23,13,32,13,48,19,20,12,14,14,15,16,14,8,5,8,6,2,6,4,7,0,3,385,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,五郎島町,32,16,16,0,0,0,0,2,3,0,0,0,0,1,0,0,0,1,0,1,2,2,2,1,0,1,1,0,3,1,2,4,1,2,2,0,0,0,0,12,,,,,,,,,,,,
