﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,大額１丁目,1110,533,577,24,21,15,19,28,22,22,34,36,30,24,30,34,34,37,38,35,36,42,45,43,45,40,41,37,40,31,43,37,34,22,23,15,15,11,27,477,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,大額２丁目,432,205,227,8,8,8,6,11,8,9,4,5,3,13,13,13,9,10,17,18,20,16,16,12,12,11,15,8,9,17,20,12,22,16,20,11,8,7,17,202,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,大額３丁目,826,401,425,22,25,19,21,14,19,19,19,20,16,31,28,28,25,30,31,36,32,28,30,39,30,18,19,23,27,17,15,19,23,17,24,13,16,8,25,375,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,額新保１丁目,1075,549,526,16,14,26,18,14,18,30,15,31,32,30,20,30,18,28,21,35,37,49,34,43,45,37,35,30,30,33,39,44,50,33,49,24,29,16,22,546,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,額新保２丁目,643,314,329,11,16,19,14,11,9,9,13,26,8,12,18,28,14,15,27,15,14,22,19,26,32,12,20,20,21,17,22,29,22,18,19,11,22,13,19,291,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,額新保３丁目,596,298,298,7,11,14,9,10,10,13,13,16,19,12,13,17,16,17,10,20,18,24,26,24,17,23,23,20,19,13,7,17,28,20,23,19,17,12,19,278,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,馬替１丁目,348,177,171,2,2,5,3,9,2,12,9,11,7,7,5,6,11,4,5,8,9,13,13,14,11,10,10,12,18,18,20,10,14,18,17,15,10,3,5,161,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,馬替２丁目,1017,476,541,15,19,24,14,29,24,20,20,40,29,21,26,19,31,32,29,35,35,40,40,33,41,23,42,28,30,33,36,36,35,23,32,16,22,9,36,461,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,馬替３丁目,906,431,475,9,9,10,20,12,13,26,20,24,21,19,12,20,21,19,16,26,28,39,29,35,40,29,36,34,42,27,29,33,35,19,41,27,26,23,37,441,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,本江町,552,263,289,10,13,7,8,8,8,9,12,13,10,14,14,13,15,19,14,22,15,11,18,28,19,18,21,14,26,19,24,24,21,19,20,5,13,10,18,278,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,新神田１丁目,1131,526,605,23,11,16,21,30,22,26,34,39,38,21,25,22,23,24,37,26,39,48,52,39,54,43,36,28,32,40,35,39,50,27,39,20,32,15,25,598,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,新神田２丁目,545,258,287,7,8,12,10,11,13,9,11,6,18,22,20,20,15,8,14,14,18,24,23,19,21,22,22,26,19,11,14,22,19,12,14,8,11,5,17,262,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,新神田３丁目,446,217,229,21,21,17,26,9,14,7,8,11,10,10,10,17,18,22,25,20,15,23,14,21,12,5,6,3,8,4,10,11,14,8,10,6,0,2,8,191,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,新神田４丁目,256,122,134,5,3,6,9,2,2,6,2,7,1,8,5,5,9,12,7,3,9,7,5,9,7,7,7,6,10,9,10,12,18,8,10,5,8,5,12,135,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,新神田５丁目,95,46,49,0,1,0,0,0,0,3,2,3,3,2,6,3,1,5,4,3,1,4,6,5,6,2,1,3,3,3,4,4,5,2,3,3,2,1,1,62,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,糸田１丁目,559,272,287,12,12,9,6,13,12,13,13,19,10,19,17,18,26,15,12,19,14,33,31,19,28,14,16,14,20,22,17,14,18,11,13,7,12,1,10,275,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,糸田２丁目,575,293,282,7,7,7,6,17,14,13,16,12,13,18,11,20,16,22,11,16,20,22,24,38,22,19,24,15,8,17,18,17,16,16,24,9,11,8,21,283,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,間明町,35,20,15,3,2,4,1,2,0,0,1,0,0,0,3,1,1,4,2,4,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,間明町１丁目,562,278,284,7,11,13,14,13,15,9,15,13,9,15,18,14,13,20,12,16,18,29,28,22,21,22,20,20,18,12,14,21,20,14,13,7,12,11,13,287,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,間明町２丁目,792,381,411,18,17,16,17,26,22,14,7,15,18,27,26,24,31,16,22,26,31,40,32,39,52,30,29,25,23,18,21,20,25,14,19,12,9,1,10,398,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,進和町,156,76,80,4,4,2,4,4,1,5,3,4,1,4,4,5,10,6,5,4,7,6,4,8,7,4,3,5,4,3,3,4,3,4,7,3,4,1,6,79,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,高畠１丁目,1357,665,692,31,29,40,29,27,29,31,32,33,32,42,32,33,43,46,46,43,37,45,56,55,54,43,38,32,42,27,29,44,51,40,50,36,35,17,28,604,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,高畠２丁目,761,371,390,21,23,17,23,13,15,17,20,20,17,19,23,31,29,26,24,29,17,35,38,33,26,18,20,25,25,11,14,18,31,18,22,12,12,8,11,337,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,高畠３丁目,716,354,362,28,21,25,20,11,12,7,12,17,13,31,38,38,37,34,29,27,35,33,21,24,26,17,24,8,9,10,11,13,21,19,16,10,10,2,7,352,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,米丸町,418,205,213,9,7,14,7,7,11,5,7,10,5,8,8,9,8,12,23,17,12,13,11,12,8,15,11,12,9,20,22,16,13,8,12,5,16,13,23,186,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,入江１丁目,1043,520,523,19,14,28,19,31,17,18,16,26,16,25,20,23,27,40,39,33,37,36,23,43,50,34,42,37,32,33,36,32,35,22,32,22,26,18,42,508,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,入江２丁目,593,302,291,6,4,8,5,11,11,6,9,13,9,27,15,13,14,18,14,16,20,26,19,35,33,21,19,22,16,12,19,33,24,15,19,15,18,5,23,319,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,入江３丁目,630,309,321,20,21,17,13,15,11,9,11,13,9,17,19,22,29,18,17,26,30,27,16,30,24,23,26,19,15,21,23,11,13,12,14,4,16,5,14,316,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,東力町,390,185,205,9,5,9,13,9,20,3,10,15,12,9,6,10,10,13,17,11,13,13,14,24,15,10,10,11,15,3,7,12,16,14,10,8,8,2,4,168,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,東力１丁目,702,361,341,18,15,34,32,17,22,16,11,12,13,20,15,13,16,26,30,40,30,34,25,28,26,20,18,18,18,23,15,13,12,10,16,11,16,8,11,295,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,東力２丁目,374,174,200,3,5,9,8,5,10,8,4,9,8,8,8,9,8,4,9,9,14,18,13,19,19,14,15,10,14,4,11,10,17,17,14,11,14,7,9,169,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,東力３丁目,534,243,291,11,11,17,22,12,13,9,13,11,12,11,17,11,15,15,17,20,26,28,22,17,17,24,23,10,16,17,14,6,19,14,13,5,11,5,10,244,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,東力４丁目,633,303,330,8,10,10,12,10,11,11,16,18,12,11,14,18,15,19,19,16,17,23,15,24,18,29,24,16,23,16,19,22,26,24,34,15,24,13,21,302,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,玉鉾町,321,152,169,7,8,10,8,4,5,4,3,5,4,10,10,5,4,14,13,11,8,11,10,11,10,10,14,14,14,8,16,12,13,11,12,3,8,2,9,147,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,玉鉾１丁目,530,250,280,6,6,5,9,10,12,18,16,18,18,9,19,15,10,17,12,14,15,21,23,39,32,19,20,8,12,9,12,14,26,16,17,9,15,3,6,239,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,玉鉾２丁目,1089,528,561,20,30,28,20,32,29,28,30,29,27,20,18,23,28,35,35,41,43,55,40,48,47,26,29,30,38,28,35,40,32,23,34,14,20,8,26,473,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,玉鉾３丁目,535,261,274,9,13,14,14,11,17,15,9,13,14,7,15,17,15,14,17,19,16,22,24,19,21,17,11,22,17,15,12,14,13,15,19,11,10,7,17,238,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,玉鉾４丁目,277,140,137,4,4,8,2,11,8,7,4,7,9,5,5,8,9,9,8,8,10,9,11,13,16,16,11,6,11,10,8,8,9,3,5,5,3,3,4,109,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,玉鉾５丁目,487,254,233,9,9,19,13,17,12,15,6,11,7,9,8,14,3,11,20,22,21,22,21,22,21,13,9,17,15,10,15,16,18,18,13,6,7,3,15,192,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,保古町,225,105,120,8,4,4,14,6,9,3,0,2,4,3,5,3,8,6,13,14,7,12,10,11,6,0,2,5,8,7,4,4,11,13,5,2,6,2,4,97,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,保古１丁目,783,394,389,22,18,12,12,12,12,18,10,24,21,36,27,28,32,34,27,20,27,32,36,32,28,17,13,23,20,28,27,22,25,11,23,14,14,9,17,392,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,保古２丁目,479,219,260,11,11,3,14,10,13,8,9,8,11,13,9,12,14,12,15,14,21,19,19,20,16,10,9,9,12,16,12,16,19,11,25,16,13,11,18,235,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,保古３丁目,545,269,276,20,12,16,11,9,13,6,3,16,19,20,22,19,15,28,20,21,29,20,16,18,16,13,18,11,12,11,14,12,19,13,14,11,13,5,10,261,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,松島１丁目,35,22,13,3,0,2,0,2,0,1,2,1,0,1,2,0,0,2,2,2,2,3,0,2,1,0,0,1,2,1,1,1,0,0,1,0,0,0,0,14,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,松島２丁目,363,202,161,6,3,3,3,11,6,4,6,13,11,17,13,18,12,18,10,22,14,13,13,19,15,10,13,8,9,14,12,12,5,11,5,1,4,2,7,217,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,松島３丁目,375,180,195,5,5,10,6,5,5,6,10,20,14,19,19,13,11,5,6,7,13,17,16,12,7,17,15,6,8,11,9,10,19,8,9,6,7,3,16,208,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,黒田１丁目,970,474,496,8,25,14,15,21,17,15,27,28,28,31,19,33,23,15,29,34,26,46,44,44,42,36,33,33,34,28,27,32,38,33,38,15,12,8,19,431,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,黒田２丁目,1122,540,582,16,11,21,16,9,27,16,18,27,29,26,28,19,18,34,40,40,29,35,21,47,46,38,30,31,39,38,54,56,48,40,48,34,33,13,47,518,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,西金沢新町,782,383,399,14,8,25,20,24,15,22,11,17,16,12,17,12,19,27,25,27,28,33,35,38,29,21,27,22,23,19,24,15,21,25,38,20,25,10,18,344,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,西金沢１丁目,277,134,143,0,4,4,3,8,7,9,3,5,5,6,2,7,7,4,6,7,14,14,6,7,13,5,7,11,13,13,11,8,12,13,15,11,6,2,9,127,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,西金沢２丁目,458,226,232,15,4,8,10,4,10,12,14,9,13,11,9,17,15,16,14,14,11,20,13,15,18,13,16,15,18,21,11,11,23,16,8,4,13,5,12,211,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,西金沢３丁目,1093,525,568,23,24,36,26,30,29,19,20,20,21,15,18,23,26,40,32,38,50,45,43,44,32,32,32,30,28,37,40,31,38,26,35,17,23,19,51,493,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,西金沢４丁目,1184,574,610,14,17,25,37,34,33,28,31,32,23,20,20,24,32,35,22,46,44,51,45,49,40,32,38,32,29,26,41,40,43,40,36,25,40,21,39,496,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,西金沢５丁目,410,202,208,11,5,9,8,8,12,9,14,11,9,19,15,14,11,14,14,12,19,20,16,15,19,12,12,11,13,5,10,14,8,9,9,6,8,3,6,180,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,八日市出町,1375,648,727,24,23,28,27,34,38,33,33,34,35,31,35,22,25,28,32,40,41,60,55,57,66,46,44,43,43,36,34,37,60,45,53,34,41,16,42,608,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,八日市１丁目,1423,695,728,26,13,36,27,21,34,38,41,31,29,25,28,34,34,51,49,41,48,67,51,73,53,39,41,30,46,44,52,51,57,46,52,30,40,12,33,637,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,八日市２丁目,2319,1138,1181,48,55,51,52,58,49,58,60,47,61,60,56,59,68,74,53,73,78,113,101,107,97,72,75,72,73,70,58,69,78,54,73,30,48,23,46,1020,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,八日市３丁目,1166,564,602,19,11,24,20,28,28,38,35,27,28,33,31,17,26,33,22,30,35,44,58,49,51,36,43,44,38,29,34,43,45,31,34,25,32,14,31,504,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,八日市４丁目,913,431,482,16,9,23,26,13,21,21,19,23,30,16,16,19,18,21,18,30,22,29,41,40,33,26,29,30,32,31,34,36,36,28,42,20,22,9,34,412,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,八日市５丁目,949,472,477,34,19,21,15,20,17,25,29,21,32,29,33,31,31,33,27,26,34,37,34,34,34,38,31,26,22,27,22,23,31,24,27,11,9,12,30,432,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,新保本１丁目,1158,549,609,22,22,28,27,35,23,26,38,25,30,22,20,28,28,33,32,39,38,48,61,48,39,31,36,34,40,29,39,29,39,32,38,23,29,17,30,515,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,新保本２丁目,1359,670,689,36,24,27,30,41,33,47,47,36,42,35,43,32,31,39,43,62,45,58,54,50,75,48,38,44,33,37,35,32,36,24,29,15,19,7,32,590,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,新保本３丁目,439,226,213,15,10,12,8,12,8,20,15,13,15,20,18,8,12,9,12,23,18,24,22,23,20,13,12,13,8,5,9,6,4,5,11,2,5,3,6,187,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,新保本４丁目,71,38,33,0,0,2,1,4,1,1,0,2,3,3,2,3,2,2,2,5,3,4,5,5,0,1,5,2,4,0,2,2,2,2,0,0,1,0,0,43,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,新保本５丁目,398,202,196,11,7,14,9,8,14,9,6,7,14,22,16,13,6,12,17,14,12,20,19,21,15,10,12,8,14,12,9,10,8,7,11,3,4,1,3,177,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,古府町,993,475,518,10,13,10,20,16,19,22,22,23,17,17,15,26,21,27,28,26,30,44,33,49,41,34,32,22,27,22,32,41,53,37,52,37,31,12,32,461,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,古府１丁目,530,261,269,10,5,8,13,10,6,10,14,20,16,19,12,11,10,21,23,20,21,21,23,33,26,23,21,17,16,19,22,10,15,5,13,2,10,2,3,319,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,古府２丁目,857,437,420,20,21,14,11,5,10,17,14,28,17,26,24,33,30,27,25,23,14,37,30,40,46,32,36,38,24,27,30,24,24,23,22,12,18,11,24,419,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,古府３丁目,184,90,94,5,8,10,12,7,6,2,0,4,8,5,5,2,9,12,8,9,5,9,9,12,4,3,3,1,6,2,0,3,6,2,1,1,2,1,2,80,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,上安原１丁目,654,344,310,20,18,21,17,32,18,28,20,21,23,25,18,17,23,29,24,30,29,32,33,35,32,20,22,15,6,4,8,6,5,3,3,2,5,4,6,263,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,上安原２丁目,772,378,394,24,14,22,23,23,27,35,34,26,25,23,24,16,26,25,27,29,29,45,38,44,42,22,28,10,8,7,9,11,12,9,19,5,5,2,4,319,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,中屋１丁目,506,224,282,10,15,13,18,11,15,16,22,12,29,22,32,23,28,17,19,19,22,27,26,19,21,10,7,7,7,6,3,4,6,3,4,2,2,3,6,229,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,中屋２丁目,527,275,252,22,12,25,14,17,21,21,18,17,17,17,21,18,20,19,15,25,33,35,30,27,22,16,11,4,8,1,5,4,3,4,1,3,1,0,0,212,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,神野町,746,381,365,15,13,8,10,13,12,8,17,23,23,51,22,32,24,32,25,20,19,42,30,39,33,23,28,11,18,13,15,12,19,24,31,13,12,2,14,413,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,神野１丁目,272,140,132,8,10,10,7,4,6,2,6,12,7,16,12,21,20,10,9,15,14,9,9,16,9,0,5,4,1,4,5,3,6,5,4,0,1,1,1,130,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,神野２丁目,568,284,284,16,11,18,23,15,12,17,15,24,23,16,23,20,17,15,18,23,23,29,22,28,31,19,16,14,11,10,7,9,9,7,11,4,4,0,8,234,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,神野３丁目,376,178,198,16,12,14,21,13,14,9,14,8,10,10,14,15,16,17,15,18,13,21,20,17,24,9,8,3,4,5,5,2,3,0,0,0,2,1,3,133,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,南塚町,164,84,80,3,1,0,0,2,5,3,2,7,3,10,4,7,3,2,2,7,3,7,6,9,7,4,12,6,5,4,4,5,9,5,7,1,3,2,4,74,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,北塚町,610,298,312,4,5,9,6,7,11,16,17,20,16,12,8,8,4,13,9,15,12,25,20,32,29,16,18,15,11,14,11,28,32,35,28,13,36,16,39,303,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,稚日野町,299,156,143,4,1,0,3,1,4,4,2,7,7,10,5,8,6,11,5,7,7,15,8,10,10,19,16,16,12,10,9,8,12,17,14,5,12,4,10,161,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,専光寺町,2126,1085,1041,34,37,44,45,48,62,70,53,68,64,92,57,75,61,60,46,77,85,107,92,122,106,67,69,43,49,42,43,37,45,51,49,33,43,15,35,901,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,佐奇森町,192,94,98,2,1,8,6,4,6,3,5,4,0,2,1,5,6,5,6,5,5,8,7,6,3,3,7,5,6,8,10,11,16,11,5,2,2,2,6,81,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,赤土町,532,248,284,4,11,11,7,17,14,10,21,15,25,11,12,13,17,6,10,16,17,36,23,26,27,15,18,14,15,12,10,19,14,10,14,8,10,5,19,228,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,二ツ寺町,104,50,54,1,1,3,2,3,3,3,1,2,4,0,1,1,0,3,7,3,3,7,1,2,2,2,3,3,4,5,6,6,5,3,4,2,3,1,4,39,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,袋畠町,92,47,45,1,2,4,1,4,1,3,2,1,1,0,1,1,1,7,6,4,2,2,1,2,4,2,1,1,3,5,8,6,0,1,1,1,5,2,5,35,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,上安原町,285,133,152,6,3,4,3,6,7,6,7,9,8,4,11,7,6,8,6,5,7,11,13,15,11,8,10,7,11,10,11,11,9,6,7,2,10,8,12,119,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,上安原南,283,143,140,7,14,8,7,13,13,6,6,10,10,10,5,11,7,9,10,15,12,14,14,11,12,12,13,5,3,3,1,4,3,2,5,2,3,1,2,113,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,中屋町,171,81,90,5,4,7,3,2,10,4,3,4,4,3,0,4,4,9,4,6,7,7,9,5,4,2,4,7,6,7,10,2,3,1,5,4,5,2,5,57,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,中屋南,604,314,290,12,16,22,24,33,22,30,22,16,24,21,10,20,21,20,21,25,27,40,38,40,27,12,14,6,8,3,4,7,6,6,3,1,1,0,2,230,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,福増町,1846,924,922,34,27,37,45,50,46,66,71,61,50,83,74,58,64,51,44,71,73,96,90,90,73,58,52,37,30,25,38,43,57,38,40,20,29,6,19,813,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,打木町,729,371,358,11,3,8,10,20,11,18,16,29,23,21,19,18,10,13,15,15,11,26,25,39,46,29,28,20,18,25,27,33,31,21,25,18,14,7,26,285,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,下安原町,624,307,317,6,4,10,10,15,15,29,17,28,22,11,11,7,10,10,9,17,21,35,35,36,34,19,25,16,12,11,20,19,21,24,19,7,12,7,20,225,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,豊穂町,175,85,90,3,1,3,5,5,4,4,4,3,5,5,4,5,3,10,7,4,3,6,4,8,9,3,4,5,10,6,6,8,7,4,4,0,4,3,6,69,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,みどり１丁目,1110,501,609,10,12,19,17,27,29,44,33,29,27,22,9,15,15,23,31,23,29,39,51,40,43,25,39,28,36,22,40,37,61,50,72,33,39,15,26,543,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,みどり２丁目,1268,561,707,13,14,26,16,24,33,30,27,23,32,15,17,16,26,22,29,39,35,40,50,29,56,27,33,24,42,50,55,56,88,61,74,44,44,22,36,719,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,みどり３丁目,422,210,212,4,1,10,6,13,7,8,8,8,2,3,6,8,5,12,11,15,6,11,13,17,14,17,15,11,16,7,13,18,25,25,27,14,20,9,17,199,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,森戸１丁目,413,200,213,7,9,13,15,10,8,9,7,9,6,10,10,11,6,10,11,11,17,22,22,19,13,12,13,12,13,13,7,11,12,11,16,5,15,5,13,189,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,森戸２丁目,216,110,106,5,6,12,8,2,4,8,4,6,6,7,7,10,13,15,3,6,7,8,9,8,9,5,4,4,6,2,7,6,5,2,2,3,2,1,4,87,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,矢木１丁目,505,253,252,4,8,6,5,9,11,10,13,10,14,12,10,14,7,13,10,22,12,27,18,13,14,19,21,18,21,19,25,18,16,23,15,9,17,7,15,235,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,矢木２丁目,1045,520,525,18,17,25,18,26,20,23,20,22,23,35,39,37,27,33,34,32,24,43,48,40,46,42,36,32,29,24,27,33,39,21,30,18,21,16,27,481,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,矢木３丁目,618,311,307,15,9,28,30,26,24,15,15,21,10,11,12,12,17,25,22,26,29,30,27,22,23,18,20,15,15,6,14,16,15,18,12,5,9,2,4,252,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,上荒屋１丁目,449,209,240,11,13,14,7,8,5,9,9,14,15,23,23,15,19,18,14,15,19,22,12,12,19,8,5,7,8,5,10,11,13,6,8,6,11,5,30,263,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,上荒屋２丁目,616,286,330,9,12,11,9,25,17,8,13,13,16,8,11,12,13,18,11,19,29,20,20,30,27,13,17,15,17,20,22,22,29,25,24,8,20,10,23,270,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,上荒屋３丁目,586,281,305,2,10,8,11,9,10,13,12,17,8,16,18,21,15,15,14,10,11,28,20,22,27,17,31,16,14,22,15,20,26,21,29,14,17,10,17,267,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,上荒屋４丁目,658,286,372,8,13,12,11,10,15,19,12,17,14,14,13,13,17,14,16,20,24,23,25,16,27,17,26,13,27,20,27,27,30,14,27,16,18,13,30,327,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,上荒屋５丁目,1216,593,623,31,25,16,27,14,25,36,34,45,29,34,39,35,31,41,34,36,35,61,54,39,47,43,43,38,43,34,30,26,39,25,32,17,25,22,31,569,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,上荒屋６丁目,840,416,424,20,13,19,16,18,12,17,13,20,17,27,26,27,34,26,30,24,23,28,33,32,31,32,31,36,31,17,31,21,24,24,28,21,11,7,20,393,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,上荒屋７丁目,601,314,287,24,16,20,14,14,9,21,17,19,20,16,15,25,16,22,26,21,19,31,21,20,17,28,26,11,20,15,15,15,15,8,5,4,6,0,10,240,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,上荒屋８丁目,631,284,347,10,8,11,8,10,8,19,8,36,58,55,34,27,28,16,36,16,54,15,31,15,13,14,14,16,16,9,6,8,9,4,4,3,7,0,5,423,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,五郎島町,38,19,19,1,1,0,0,2,2,1,1,0,0,1,0,1,1,1,0,1,2,3,2,0,1,2,1,0,1,0,4,4,1,2,2,0,0,0,0,14,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,粟崎町,2355,1153,1202,23,31,43,36,46,42,66,62,57,61,53,47,48,52,54,52,64,65,97,85,97,110,100,92,77,87,79,86,102,105,80,76,36,52,31,61,1066,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,粟崎町１丁目,331,162,169,10,9,9,15,11,5,8,3,1,6,2,2,8,8,11,12,11,11,10,15,9,6,9,9,9,7,10,14,11,13,15,13,9,7,9,14,139,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,粟崎町２丁目,1446,704,742,20,18,27,22,29,21,33,34,47,28,45,31,41,38,26,39,29,26,40,50,72,55,45,60,41,41,48,50,54,56,43,68,30,53,34,52,677,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,粟崎町３丁目,1593,722,871,22,20,33,32,30,35,57,55,29,26,26,25,24,38,28,36,39,48,56,66,64,53,43,54,35,41,41,54,76,79,45,75,39,66,35,68,745,,,,,,,,,,,,
