﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,三十苅町,1489,718,771,25,24,28,24,39,30,50,43,38,30,34,37,33,32,34,39,45,46,61,66,37,52,36,47,47,41,40,57,76,83,46,56,30,25,19,39,681,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,額乙丸町,1458,688,770,26,27,35,28,34,25,28,41,33,36,38,41,28,37,43,50,44,56,56,54,61,53,42,43,35,46,42,53,58,65,35,41,29,35,21,39,612,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,大額町,222,108,114,3,3,3,4,6,1,2,5,1,3,1,4,3,4,6,7,9,6,7,7,7,7,7,5,7,9,8,10,18,19,8,8,5,7,7,5,104,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,大額１丁目,1108,530,578,20,24,25,14,20,25,26,35,31,24,22,29,36,34,35,43,38,34,41,48,45,46,36,51,41,39,36,38,35,35,17,19,11,15,15,25,474,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,大額２丁目,427,202,225,8,5,8,8,9,8,8,3,8,6,12,12,14,11,14,16,12,19,19,16,11,11,11,14,10,13,17,16,13,25,11,18,9,10,8,14,201,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,大額３丁目,808,387,421,18,25,19,23,7,16,24,26,17,14,38,23,21,28,36,23,24,34,41,33,32,28,18,19,21,24,19,14,20,32,16,18,8,17,8,24,369,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,額新保１丁目,1067,541,526,21,17,20,18,17,13,28,20,31,29,26,18,33,20,32,26,33,28,48,48,42,40,37,37,26,25,33,38,39,61,32,40,25,27,18,21,541,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,額新保２丁目,665,327,338,15,17,19,13,10,7,13,12,25,16,18,18,28,21,18,27,15,15,22,23,25,30,13,16,18,21,24,21,26,27,19,18,8,18,11,18,298,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,額新保３丁目,607,301,306,7,13,12,12,12,7,13,17,18,17,14,16,20,16,16,11,23,20,19,25,27,16,21,23,21,16,9,16,26,29,20,24,15,15,8,13,276,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,馬替１丁目,355,176,179,1,4,7,4,8,2,17,8,8,5,4,10,6,10,4,6,10,9,13,17,17,11,4,11,16,19,20,18,10,19,17,17,12,5,2,4,158,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,馬替２丁目,1005,482,523,18,14,20,17,31,24,23,21,34,28,18,29,28,26,38,28,32,37,36,47,32,31,22,40,32,29,32,38,40,40,18,26,17,20,11,28,430,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,馬替３丁目,971,469,502,8,14,11,20,15,15,24,26,33,17,26,21,27,17,19,24,34,20,36,39,34,37,33,43,36,38,24,30,39,49,24,32,19,21,27,39,458,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,本江町,551,265,286,8,5,7,11,9,6,13,13,9,10,16,18,11,11,21,17,20,11,16,21,24,20,17,21,14,27,21,22,25,26,15,14,8,14,11,19,278,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,新神田１丁目,1146,533,613,20,12,23,27,22,20,33,39,33,31,20,18,28,26,25,37,30,45,52,62,42,50,35,37,21,33,46,31,44,60,25,33,18,33,16,19,591,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,新神田２丁目,524,249,275,6,12,9,6,11,17,7,9,13,18,21,14,14,16,12,12,13,19,24,23,15,21,25,17,18,17,18,13,19,26,14,10,4,7,6,18,247,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,新神田３丁目,416,197,219,19,25,12,19,10,13,4,9,7,7,11,18,20,16,22,18,19,19,21,12,14,9,5,9,3,6,4,9,14,16,7,5,3,3,2,6,181,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,新神田４丁目,259,123,136,6,7,7,5,2,4,5,4,8,0,7,10,7,9,7,4,7,13,7,3,9,8,8,7,5,6,10,14,12,19,7,6,5,8,4,9,132,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,新神田５丁目,95,47,48,0,1,0,0,0,0,4,4,3,2,1,3,4,3,2,3,4,2,4,6,5,6,2,1,4,2,3,5,6,5,2,2,2,2,1,1,58,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,糸田１丁目,543,266,277,12,9,13,7,9,14,12,12,20,11,20,15,16,16,13,8,19,24,36,29,18,25,12,18,16,18,17,21,18,17,7,14,6,8,2,11,275,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,糸田２丁目,580,296,284,7,6,9,11,16,12,15,16,14,16,17,19,19,6,18,13,15,24,23,21,39,26,19,20,21,8,16,18,19,22,14,18,11,9,4,19,285,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,間明町,35,20,15,6,2,3,1,0,1,0,0,0,0,0,2,1,1,5,4,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,間明町１丁目,584,289,295,9,13,14,18,10,16,9,11,14,7,23,17,18,18,20,15,18,28,23,25,25,18,25,20,14,17,14,13,20,19,12,15,8,15,13,10,286,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,間明町２丁目,818,389,429,21,20,19,19,28,16,12,8,12,24,24,26,26,35,20,25,33,36,42,35,36,50,32,26,22,24,18,21,20,31,14,14,9,8,1,11,403,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,進和町,149,75,74,3,5,4,2,3,1,6,3,1,0,4,5,5,9,4,3,6,6,6,6,7,2,7,5,3,3,5,2,4,6,5,6,1,2,1,8,75,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,高畠１丁目,1368,663,705,33,44,34,34,28,27,36,29,40,32,34,34,36,49,47,42,46,39,44,55,50,46,46,40,29,40,34,31,40,59,39,45,30,27,17,32,601,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,高畠２丁目,753,372,381,23,21,14,24,16,12,16,18,18,20,26,22,31,27,27,19,28,29,38,35,33,23,9,22,26,19,12,20,22,33,17,13,9,11,7,13,342,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,高畠３丁目,700,339,361,29,26,21,22,9,13,9,6,12,17,28,33,42,42,32,32,22,28,38,28,24,25,13,20,7,7,13,11,12,25,16,13,10,7,2,6,336,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,米丸町,420,209,211,13,4,9,8,9,10,4,8,8,5,10,10,10,10,14,23,15,4,15,12,13,12,10,9,16,14,22,20,12,16,6,6,7,18,16,22,186,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,入江１丁目,1057,538,519,24,12,28,24,30,16,17,16,25,14,24,17,34,31,48,36,32,33,44,35,36,46,37,34,27,31,35,39,33,42,25,30,17,25,22,38,502,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,入江２丁目,591,302,289,6,5,8,7,8,11,9,11,17,9,20,10,15,16,22,10,11,23,35,25,28,25,23,17,18,15,17,24,31,21,17,19,11,19,6,22,316,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,入江３丁目,556,276,280,16,10,16,12,15,10,7,12,13,14,12,12,15,19,17,13,17,23,28,21,30,23,19,23,20,17,18,14,12,16,9,12,5,13,7,16,280,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,東力町,396,189,207,13,7,7,17,9,16,3,8,17,12,7,8,12,17,12,14,13,14,19,13,18,17,9,12,8,9,6,13,17,14,13,10,4,3,2,3,170,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,東力１丁目,683,343,340,22,22,29,25,17,25,12,7,13,14,15,15,15,19,24,27,46,34,23,23,29,20,19,26,17,12,22,16,13,16,9,15,10,12,8,12,286,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,東力２丁目,394,183,211,5,5,10,8,7,9,9,6,6,13,12,8,9,6,5,13,11,16,15,16,22,17,16,17,4,11,7,11,13,22,16,13,7,11,9,9,176,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,東力３丁目,528,244,284,14,15,15,21,10,14,8,10,12,13,13,14,10,15,21,17,19,27,21,22,22,18,24,21,12,13,13,15,7,21,13,8,3,13,7,7,235,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,東力４丁目,628,303,325,4,10,9,11,12,15,16,16,18,8,9,14,17,11,20,19,14,21,28,15,28,14,22,29,14,20,21,25,22,32,26,21,10,25,13,19,301,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,玉鉾町,332,161,171,11,7,5,8,8,3,3,4,6,4,10,10,8,4,15,14,6,9,16,13,13,15,7,5,17,15,9,16,12,15,11,12,2,8,2,9,148,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,玉鉾１丁目,538,254,284,6,5,7,10,16,14,20,15,16,16,10,22,16,11,14,14,20,17,26,26,35,29,14,21,5,10,8,15,18,23,13,18,9,13,1,5,241,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,玉鉾２丁目,1063,533,530,23,25,30,23,28,28,31,26,26,18,18,18,22,28,40,36,47,41,58,46,39,38,24,29,32,35,29,38,47,32,16,27,16,19,7,23,458,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,玉鉾３丁目,534,267,267,9,9,14,19,14,15,15,9,8,10,18,17,14,15,11,15,18,16,23,24,21,20,14,10,21,18,14,11,22,17,12,18,11,9,8,15,231,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,玉鉾４丁目,267,133,134,6,2,8,5,10,6,8,6,4,9,6,5,9,9,5,12,9,8,9,10,12,17,15,11,6,7,10,8,6,9,2,4,6,3,2,3,105,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,玉鉾５丁目,484,248,236,8,8,24,17,12,9,13,9,12,7,8,10,15,3,10,21,24,21,25,21,20,20,12,10,13,13,10,13,21,22,15,11,3,5,3,16,192,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,保古町,234,111,123,9,7,4,17,8,3,1,1,2,4,3,6,7,6,10,16,11,7,13,9,7,5,1,2,9,8,3,3,12,13,7,6,2,5,2,5,97,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,保古１丁目,784,391,393,13,24,14,14,13,10,22,9,22,25,38,28,29,34,26,26,34,30,25,36,32,22,15,13,29,23,27,26,17,27,14,18,12,14,9,14,397,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,保古２丁目,494,224,270,11,11,8,14,11,12,4,10,7,12,14,12,14,14,13,18,19,23,19,21,16,11,11,13,7,8,17,17,17,25,9,17,14,12,13,20,237,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,保古３丁目,551,267,284,19,20,14,10,5,13,10,7,19,17,17,15,23,25,26,22,26,22,17,19,18,16,8,19,11,10,11,17,18,20,14,16,7,9,4,7,263,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,松島１丁目,35,22,13,2,0,3,0,1,1,1,1,1,2,1,0,1,0,4,3,1,1,3,1,1,0,1,0,0,3,1,0,1,0,0,1,0,0,0,0,15,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,松島２丁目,360,195,165,5,6,6,5,9,5,2,7,13,11,19,10,16,17,23,14,16,11,15,16,17,19,10,7,6,12,15,7,14,7,6,5,2,1,1,5,217,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,松島３丁目,448,221,227,6,5,8,6,7,3,11,6,43,50,27,28,11,7,6,7,13,14,17,16,11,8,15,12,7,8,9,15,12,16,7,7,5,5,6,14,280,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,黒田１丁目,971,480,491,8,25,18,14,18,21,19,27,32,27,39,18,21,22,26,31,34,31,42,39,43,40,36,35,33,31,24,33,38,46,30,27,12,10,7,14,430,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,黒田２丁目,1132,543,589,21,11,12,19,13,28,14,21,26,31,29,28,18,20,44,41,33,21,38,30,47,39,36,45,32,31,47,54,62,51,36,51,22,25,13,43,511,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,西金沢新町,805,395,410,17,9,28,23,22,15,23,16,16,17,16,15,17,22,26,25,28,30,42,39,26,25,24,27,24,25,15,19,21,27,28,38,16,21,6,17,347,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,西金沢１丁目,278,138,140,4,3,4,5,6,5,9,5,5,3,4,3,8,4,5,12,6,9,15,9,9,11,6,7,10,14,15,8,8,20,16,7,5,7,3,8,124,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,西金沢２丁目,473,239,234,17,6,7,10,5,12,13,15,8,10,14,8,17,16,23,19,15,8,21,17,14,15,11,13,16,23,19,9,19,21,9,9,6,14,5,9,220,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,西金沢３丁目,1103,528,575,26,25,34,27,22,26,26,20,17,23,23,20,29,29,42,32,35,50,44,37,42,35,33,34,32,32,37,40,33,43,22,31,18,23,13,48,498,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,西金沢４丁目,1172,573,599,12,22,26,35,35,36,32,25,32,26,16,19,24,26,43,25,49,46,48,48,46,33,32,34,29,26,32,51,48,42,28,38,20,31,21,36,485,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,西金沢５丁目,400,194,206,12,4,7,9,8,18,12,8,10,9,12,20,15,11,15,17,16,14,19,22,13,14,9,14,10,8,5,11,18,8,7,8,3,7,3,4,173,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,八日市出町,1400,660,740,27,20,30,29,29,36,35,37,37,42,33,36,17,23,28,29,56,45,51,64,62,60,41,45,49,47,23,30,54,70,43,46,23,37,22,44,612,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,八日市１丁目,1423,696,727,32,18,30,27,19,40,43,36,27,33,28,29,38,37,45,38,50,45,68,60,60,49,39,45,30,43,49,45,65,75,36,47,28,31,9,29,630,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,八日市２丁目,2347,1167,1180,48,58,64,55,56,53,56,58,58,55,61,69,67,48,73,64,80,82,122,112,92,92,68,76,71,72,69,58,81,92,47,57,25,38,29,41,1012,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,八日市３丁目,1183,564,619,21,9,19,22,29,26,38,45,29,27,26,27,27,28,28,29,32,31,50,61,47,53,34,42,43,36,32,31,43,51,28,33,26,30,12,38,510,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,八日市４丁目,921,434,487,19,12,19,28,16,14,24,20,22,27,14,19,20,15,28,22,28,23,34,42,30,34,29,29,25,30,41,36,40,51,21,26,16,26,8,33,415,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,八日市５丁目,979,477,502,34,23,14,17,23,23,23,26,21,29,33,43,35,31,40,34,28,32,38,38,37,41,35,27,24,24,26,27,27,29,16,20,10,11,13,27,439,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,新保本１丁目,1167,570,597,29,21,31,26,34,26,28,37,27,21,19,15,29,33,32,33,49,48,54,56,37,41,34,34,35,39,28,34,37,49,34,36,15,22,18,26,511,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,新保本２丁目,1381,693,688,40,25,27,27,46,41,42,38,42,48,30,39,42,35,44,46,62,51,57,55,59,65,55,44,37,28,27,38,44,38,19,25,14,18,6,27,595,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,新保本３丁目,453,235,218,18,8,12,13,18,13,17,14,19,13,14,13,10,12,15,19,21,16,29,26,18,19,12,11,12,8,5,6,5,9,4,7,4,6,2,5,192,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,新保本４丁目,75,43,32,0,0,3,2,2,0,2,1,5,3,2,1,4,3,2,2,5,2,4,5,5,4,3,2,1,4,2,2,1,0,1,1,1,0,0,0,44,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,新保本５丁目,400,205,195,11,7,14,15,8,10,8,5,14,12,20,9,11,12,12,17,15,16,24,21,16,11,7,17,11,8,13,10,12,14,3,6,5,1,1,4,173,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,古府町,1013,488,525,4,22,15,18,24,15,23,24,19,14,23,16,21,26,23,29,37,32,45,38,50,41,27,24,22,33,31,36,55,66,30,37,28,28,11,26,463,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,古府１丁目,551,269,282,9,5,9,15,12,8,8,14,21,18,22,9,16,19,23,28,21,21,27,30,26,19,24,21,14,20,20,13,10,18,3,10,3,7,1,7,328,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,古府２丁目,863,442,421,15,22,14,11,9,14,16,13,34,19,26,21,31,29,24,24,22,16,45,36,48,40,27,33,34,27,24,26,27,29,20,17,15,22,11,22,420,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,古府３丁目,182,93,89,6,8,10,12,6,4,3,2,7,1,5,8,6,10,11,8,5,5,11,12,10,2,3,5,0,4,3,0,5,5,1,0,0,2,1,1,77,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,上安原１丁目,648,337,311,18,21,24,19,39,16,26,24,18,16,14,16,20,23,31,34,33,29,36,37,27,30,22,13,11,5,3,8,7,8,2,1,3,7,3,4,253,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,上安原２丁目,743,369,374,18,16,23,22,28,30,35,25,24,25,18,22,22,25,22,22,35,35,50,43,32,37,17,20,12,6,8,11,9,14,9,14,5,4,2,3,299,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,中屋１丁目,478,227,251,16,16,20,17,8,16,14,20,6,24,17,22,22,21,23,21,29,24,22,25,20,16,7,2,6,7,5,5,4,6,3,1,3,3,2,5,197,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,中屋２丁目,546,287,259,25,15,23,15,20,23,22,20,17,11,13,17,25,24,24,19,36,38,29,31,25,18,12,11,3,6,4,4,2,6,5,0,2,1,0,0,217,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,神野町,727,369,358,12,16,9,9,14,15,12,12,23,19,41,22,33,23,30,25,22,21,47,33,31,29,20,24,10,19,16,17,16,31,23,20,9,10,1,13,398,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,神野１丁目,260,135,125,8,7,7,7,4,7,6,6,14,7,13,12,13,13,14,16,12,12,9,8,15,7,3,4,3,2,3,4,4,8,5,3,0,1,2,1,130,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,神野２丁目,559,276,283,16,18,21,21,11,15,26,12,15,24,16,16,16,20,14,15,31,26,25,26,29,31,17,8,11,10,11,8,10,13,4,7,3,3,0,10,227,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,神野３丁目,374,177,197,21,15,13,20,10,15,11,18,10,10,10,13,15,11,11,17,25,20,19,18,17,19,5,6,3,5,4,5,2,1,0,1,0,1,1,2,135,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,南塚町,173,86,87,3,2,2,1,2,4,2,4,9,4,11,5,2,3,2,2,6,3,10,6,7,13,4,5,6,7,5,6,9,9,2,6,1,1,3,6,76,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,北塚町,637,303,334,5,10,8,2,12,13,17,19,19,18,14,6,10,8,12,8,14,14,31,27,31,28,15,13,11,12,18,17,31,32,25,29,12,27,18,51,306,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,稚日野町,302,161,141,2,0,1,4,1,3,5,3,9,7,9,10,7,2,9,6,6,8,19,7,13,10,14,16,16,11,11,7,16,18,8,11,7,9,8,9,161,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,専光寺町,2061,1056,1005,37,32,42,45,53,60,65,53,86,65,73,48,64,52,52,53,83,79,121,100,100,111,61,53,42,48,45,38,44,60,45,37,26,31,17,40,849,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,佐奇森町,198,98,100,3,1,9,6,3,5,4,5,3,2,2,0,5,5,4,6,6,9,6,5,8,5,2,4,6,9,11,10,12,16,7,5,4,3,3,4,81,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,赤土町,543,262,281,6,9,9,8,17,18,13,17,14,25,16,15,13,13,9,14,24,12,35,28,21,24,14,19,16,14,15,9,20,16,9,13,4,9,7,18,234,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,二ツ寺町,100,48,52,2,1,4,2,1,3,3,1,2,3,0,1,1,1,3,6,6,3,3,0,2,2,2,3,6,6,3,6,7,6,1,2,1,3,1,3,37,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,袋畠町,94,48,46,2,1,5,1,3,2,3,2,0,0,1,1,0,4,8,5,4,1,1,1,2,3,3,1,1,4,7,7,4,1,1,3,1,4,2,5,36,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,上安原町,298,140,158,6,3,5,4,8,8,5,8,9,10,5,10,8,5,8,8,6,10,15,11,11,10,10,14,4,9,13,10,11,10,4,7,2,9,10,12,123,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,上安原南,288,145,143,11,14,12,9,8,7,8,10,3,7,15,11,11,8,8,10,17,16,16,11,12,15,10,6,2,3,5,1,2,4,2,6,2,3,1,2,112,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,中屋町,172,77,95,6,3,4,6,4,8,2,5,4,3,6,2,6,4,5,5,4,8,10,9,1,2,3,4,7,10,7,8,2,1,1,6,4,4,1,7,62,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,中屋南,609,314,295,16,17,27,25,29,27,30,23,20,19,19,16,17,18,23,26,27,27,39,39,36,27,10,8,7,7,3,5,5,5,6,2,0,1,0,3,230,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,福増町,1826,916,910,33,32,43,42,48,60,72,64,54,48,73,66,56,56,54,55,79,79,105,94,79,69,49,40,35,29,30,36,56,67,25,34,17,20,8,19,798,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,打木町,733,368,365,10,4,7,10,21,12,19,20,34,25,20,15,18,9,12,17,16,13,27,31,46,42,16,25,21,21,29,28,31,32,24,21,11,16,6,24,284,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,下安原町,647,309,338,2,7,11,9,19,18,38,19,16,32,14,13,7,7,9,14,21,25,38,33,27,33,20,19,14,15,14,20,28,30,14,13,8,11,9,20,230,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,豊穂町,173,83,90,1,2,5,4,4,7,5,2,2,5,4,2,6,4,9,6,5,3,6,6,5,7,6,6,4,10,9,4,5,9,3,2,1,4,3,7,68,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,みどり１丁目,1160,527,633,15,15,17,18,36,35,42,38,32,22,23,16,12,16,26,36,32,30,42,51,37,47,26,37,18,43,28,31,50,77,49,62,30,35,12,24,551,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,みどり２丁目,1297,583,714,23,11,19,23,28,29,27,35,32,25,15,18,15,28,20,34,44,38,41,57,28,49,28,36,33,40,44,69,78,84,46,69,41,36,21,33,721,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,みどり３丁目,435,222,213,4,2,14,8,12,4,9,8,7,4,5,3,5,6,16,11,14,12,14,10,17,17,16,13,9,13,9,15,28,34,25,21,9,18,9,14,201,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,森戸１丁目,406,200,206,10,13,8,8,14,8,7,7,11,10,13,8,7,7,9,16,13,12,24,18,17,13,10,15,13,11,10,7,14,14,10,18,4,9,6,12,187,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,森戸２丁目,212,108,104,8,7,9,5,2,2,7,6,5,5,9,6,13,13,10,5,8,7,7,7,8,10,3,5,4,4,4,8,7,4,2,2,2,1,0,7,86,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,矢木１丁目,524,256,268,6,8,5,6,13,10,5,13,12,17,11,13,17,12,17,14,25,10,23,20,14,18,16,16,16,26,23,23,19,22,21,11,11,13,2,16,239,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,矢木２丁目,1057,518,539,17,18,25,21,28,18,22,20,25,27,35,46,38,30,30,33,35,27,39,48,42,40,38,40,28,27,29,29,35,47,23,21,14,21,15,26,481,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,矢木３丁目,629,312,317,16,13,33,33,23,25,17,14,13,14,14,9,13,16,26,29,31,28,28,27,21,19,15,24,14,10,12,20,16,13,12,11,6,8,2,4,258,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,上荒屋１丁目,420,186,234,14,12,13,11,7,2,4,11,10,11,14,23,17,18,20,18,18,12,16,15,13,15,7,6,4,7,3,6,15,16,5,9,3,9,3,33,242,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,上荒屋２丁目,614,285,329,5,12,16,9,22,18,9,17,11,12,11,12,13,13,17,12,23,26,22,22,21,21,16,18,20,21,22,23,26,30,14,22,10,14,7,27,270,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,上荒屋３丁目,588,284,304,3,8,9,10,7,14,15,8,24,11,17,19,14,13,11,15,17,12,27,24,24,26,15,27,18,16,19,17,25,31,17,24,12,13,10,16,267,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,上荒屋４丁目,671,289,382,8,14,15,14,13,13,21,13,15,14,12,14,13,21,16,20,20,31,20,22,12,33,17,22,19,24,17,25,31,36,16,21,10,22,14,23,317,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,上荒屋５丁目,1213,577,636,24,27,17,23,19,31,40,33,31,38,26,38,38,32,41,37,38,33,60,67,42,37,36,40,37,45,34,31,30,38,30,30,15,23,19,33,558,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,上荒屋６丁目,839,410,429,22,13,21,16,14,10,19,15,21,16,29,33,22,27,31,30,14,21,34,39,31,27,30,38,30,25,19,34,30,30,21,19,14,16,8,20,387,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,上荒屋７丁目,608,328,280,24,13,21,14,15,9,21,14,17,22,19,19,28,20,25,19,24,23,29,17,26,22,23,27,13,17,15,15,19,11,3,5,5,6,1,7,246,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,上荒屋８丁目,560,248,312,6,10,14,8,8,9,14,6,30,38,47,39,20,25,13,34,12,53,20,20,13,15,16,14,13,14,8,5,8,6,2,6,4,7,0,3,359,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,五郎島町,32,16,16,0,0,0,1,2,2,0,0,0,0,1,0,0,0,1,1,2,1,1,2,1,0,1,1,0,3,1,2,4,3,2,0,0,0,0,0,12,,,,,,,,,,,,
