﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,額新保３丁目,617,309,308,12,6,11,12,16,16,19,19,25,11,15,11,21,18,17,24,26,20,16,29,23,26,22,6,9,20,27,34,24,21,13,16,9,7,4,12,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,馬替１丁目,394,199,195,7,5,10,4,10,8,13,7,17,12,8,14,7,8,11,9,17,16,12,10,6,13,19,16,14,19,15,23,22,13,7,4,1,7,3,7,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,馬替２丁目,1014,481,533,20,25,32,19,27,28,36,37,31,26,23,29,26,27,37,35,38,49,33,36,26,32,29,30,30,34,41,47,26,28,6,14,13,17,7,20,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,馬替３丁目,1021,504,517,18,14,16,19,22,26,29,10,32,33,25,24,26,21,37,30,42,33,26,36,32,46,39,33,23,35,38,50,37,38,29,27,19,23,14,19,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,本江町,621,297,324,9,13,8,9,12,15,9,14,13,19,23,21,15,14,22,16,29,21,22,17,17,30,16,23,26,21,28,27,17,21,18,12,5,16,8,15,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,新神田１丁目,1166,541,625,16,19,24,27,41,32,37,32,24,25,27,33,23,34,33,42,57,65,34,42,31,40,25,37,44,39,54,60,30,39,20,32,16,13,5,14,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,新神田２丁目,548,271,277,12,9,9,13,7,9,17,21,23,10,13,14,16,15,15,26,28,22,17,20,28,19,12,13,18,15,19,23,16,13,10,11,7,11,4,13,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,新神田３丁目,290,131,159,10,12,5,10,7,10,7,1,1,7,6,9,14,14,14,14,16,17,7,8,4,5,7,10,8,12,13,13,7,3,4,7,1,3,0,4,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,新神田４丁目,221,111,110,7,3,3,2,4,2,6,6,8,1,7,5,3,6,8,7,6,4,8,10,6,7,8,5,8,17,15,16,7,5,3,4,2,2,2,8,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,新神田５丁目,109,54,55,1,2,1,1,4,4,1,1,1,1,2,1,1,6,7,4,4,5,8,6,2,3,5,5,5,4,7,5,3,1,2,4,0,1,0,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,糸田１丁目,540,261,279,14,13,13,18,13,11,13,15,18,15,15,18,19,15,27,33,34,24,14,15,12,12,20,20,14,18,14,14,12,15,3,4,3,9,3,10,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,糸田２丁目,545,277,268,11,11,7,11,13,14,10,9,12,13,15,8,23,15,21,23,25,18,34,26,18,16,17,11,18,20,20,23,14,17,8,8,5,8,6,17,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,間明町１丁目,583,280,303,14,18,10,16,11,13,19,11,14,14,14,21,17,17,27,28,22,24,21,18,17,23,19,16,14,14,22,17,13,13,13,19,10,10,3,11,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,間明町２丁目,821,379,442,24,38,23,23,15,19,15,29,10,20,20,22,31,35,34,42,53,43,37,38,27,19,23,21,22,22,18,24,12,14,6,10,6,8,3,15,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,進和町,143,73,70,1,3,7,1,3,4,4,0,5,4,3,3,4,2,2,7,7,5,8,6,7,6,4,3,3,3,4,8,6,4,1,6,3,3,1,2,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,高畠１丁目,1382,686,696,37,42,40,31,33,28,30,24,38,36,42,47,42,45,55,45,59,63,44,41,42,41,28,41,41,38,54,53,40,49,28,29,22,22,11,21,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,高畠２丁目,664,328,336,13,18,11,19,15,18,16,13,13,8,24,21,26,20,29,27,30,35,25,18,15,15,25,23,23,27,27,35,19,10,7,16,8,4,2,9,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,高畠３丁目,594,287,307,26,36,5,16,11,6,10,6,16,16,25,24,38,36,30,20,29,24,20,19,11,14,6,13,13,18,17,19,16,17,8,5,1,7,5,11,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,米丸町,412,201,211,12,6,6,10,6,6,12,7,9,8,15,10,8,18,10,5,16,12,10,10,13,8,14,20,23,17,9,19,9,14,10,14,10,15,9,12,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,入江１丁目,1108,545,563,29,25,19,18,20,17,25,15,33,20,37,36,42,41,28,27,49,41,36,39,35,31,36,40,45,38,33,52,34,29,21,31,16,26,7,37,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,入江２丁目,625,302,323,9,6,10,11,9,13,12,11,11,18,17,9,20,23,14,23,34,30,27,27,25,13,15,23,21,25,34,26,21,20,10,20,8,11,5,14,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,入江３丁目,563,281,282,13,10,17,13,14,15,17,16,12,9,12,22,22,16,24,17,35,30,17,25,19,25,19,20,13,11,18,19,14,15,6,8,5,5,4,6,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,東力町,391,193,198,7,12,8,17,8,6,17,12,12,9,13,12,11,13,10,14,22,18,11,11,13,15,9,12,9,14,22,14,10,10,9,5,2,1,0,3,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,東力１丁目,554,277,277,15,24,14,11,8,15,15,13,11,13,18,11,26,19,26,22,23,23,21,13,19,22,19,11,21,19,13,14,11,16,6,15,10,8,1,8,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,東力２丁目,370,178,192,5,3,10,8,13,6,8,12,12,6,7,6,7,10,13,17,17,19,19,13,11,15,4,12,7,11,18,20,16,15,4,7,3,7,4,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,東力３丁目,470,219,251,7,17,10,10,8,14,16,15,11,12,9,8,10,15,17,18,17,19,22,22,19,18,13,11,15,14,20,20,9,10,7,16,8,6,1,6,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,東力４丁目,707,353,354,11,19,12,17,14,10,29,14,13,17,17,14,15,15,23,26,25,23,29,17,28,25,18,20,25,19,33,48,29,23,17,18,10,10,5,19,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,玉鉾町,383,190,193,12,11,9,7,2,6,15,3,11,10,13,15,19,12,6,9,14,9,15,18,12,14,12,13,15,17,18,15,7,12,5,7,4,8,1,7,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,玉鉾１丁目,561,270,291,7,15,16,12,26,17,14,24,11,13,8,8,11,14,25,30,34,21,29,28,18,16,7,13,19,21,16,21,12,19,6,7,7,1,4,11,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,玉鉾２丁目,1066,533,533,33,30,28,25,38,26,23,27,19,19,30,33,36,35,54,44,47,44,36,37,26,30,37,29,36,44,40,33,18,26,17,21,10,16,5,14,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,玉鉾３丁目,543,266,277,10,19,17,12,19,12,12,12,19,10,13,14,13,18,15,26,26,27,17,17,22,15,20,14,14,13,22,23,12,17,9,11,2,6,4,11,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,玉鉾４丁目,273,135,138,8,6,8,5,10,11,7,10,7,8,8,5,5,12,11,8,17,13,11,15,9,6,8,8,11,9,5,7,2,5,4,2,2,4,2,4,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,玉鉾５丁目,497,255,242,18,16,14,7,15,10,10,12,17,11,12,16,29,17,14,19,28,22,15,17,15,11,8,14,17,15,19,18,16,9,3,13,3,7,2,8,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,保古町,200,100,100,5,9,7,2,1,3,2,1,3,7,9,6,9,12,11,4,13,7,4,5,4,6,7,4,2,7,13,11,4,3,2,7,3,2,1,4,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,保古１丁目,798,401,397,37,29,13,11,16,14,14,10,19,24,37,41,32,37,32,26,31,35,20,14,32,17,27,24,30,29,20,28,18,17,10,13,6,15,7,13,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,保古２丁目,487,219,268,11,19,6,12,9,5,4,12,4,7,9,14,18,18,19,22,23,25,12,6,10,10,13,14,10,16,22,29,19,18,14,10,7,10,9,21,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,保古３丁目,514,245,269,17,18,8,14,15,9,9,12,12,11,17,17,23,28,22,26,24,17,14,15,9,17,14,8,13,18,19,19,11,13,7,9,4,9,7,9,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,松島１丁目,29,17,12,3,1,1,1,2,1,1,1,0,0,0,2,2,2,3,0,2,1,0,0,1,0,0,1,1,0,1,0,0,1,0,0,0,1,0,0,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,松島２丁目,351,190,161,12,9,7,6,3,6,6,2,8,11,14,16,23,20,18,13,17,19,23,15,9,11,15,10,18,6,11,5,3,3,1,3,2,3,0,3,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,松島３丁目,343,167,176,8,9,6,7,7,3,4,10,11,8,9,13,10,12,11,14,19,13,11,12,13,9,9,8,12,17,12,12,11,10,4,5,5,5,5,9,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,黒田１丁目,1003,507,496,25,17,21,22,25,37,37,25,36,30,21,24,30,23,37,34,58,51,32,37,30,31,39,29,25,41,43,38,23,19,16,13,3,9,6,16,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,黒田２丁目,1150,555,595,10,21,13,22,21,23,31,32,28,38,28,22,28,32,30,21,41,34,50,33,33,36,36,47,49,45,66,64,39,42,28,28,11,30,13,25,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,西金沢新町,728,351,377,18,17,20,9,17,13,13,12,15,22,20,19,12,14,26,22,36,34,23,26,20,22,26,23,18,20,25,38,34,34,13,17,9,14,6,21,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,西金沢１丁目,296,150,146,6,6,9,7,7,5,4,3,5,3,10,7,8,16,12,7,15,15,8,5,6,5,10,16,15,8,15,19,12,5,2,8,5,5,1,6,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,西金沢２丁目,435,215,220,5,8,9,10,7,12,7,10,16,7,16,10,14,18,14,8,20,15,12,14,16,16,20,17,10,17,24,17,7,12,8,9,6,10,4,10,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,西金沢３丁目,1070,502,568,23,20,21,23,18,22,16,33,26,35,34,28,27,34,34,31,38,44,39,35,29,36,34,34,40,40,42,41,32,35,20,27,17,22,12,28,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,西金沢４丁目,1141,559,582,29,33,29,29,30,25,21,27,30,20,29,24,36,36,40,34,45,52,41,28,27,37,32,25,32,51,58,43,31,46,22,29,19,20,8,23,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,西金沢５丁目,424,203,221,14,21,13,15,8,8,8,8,5,15,15,10,20,26,16,20,25,22,11,10,15,15,9,10,10,12,19,10,6,9,2,5,5,4,2,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,八日市出町,1431,686,745,34,31,29,30,29,39,53,46,32,40,34,34,32,28,49,53,49,57,62,52,42,40,39,41,42,40,57,75,43,55,24,30,21,29,15,25,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,八日市１丁目,1520,743,777,35,25,28,40,38,36,33,35,23,36,51,57,46,39,66,58,62,59,56,39,43,50,39,45,59,53,70,80,44,48,22,31,18,19,10,27,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,八日市２丁目,2214,1118,1096,46,34,56,53,62,58,63,64,66,69,56,43,69,59,78,78,111,102,83,79,68,83,81,63,75,69,86,80,49,65,38,41,19,33,12,23,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,八日市３丁目,1257,614,643,16,27,40,24,35,39,42,22,33,35,44,35,25,30,42,50,56,54,40,44,41,41,40,34,36,47,50,46,36,38,19,27,11,27,8,23,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,八日市４丁目,978,476,502,15,18,18,14,30,24,26,33,28,16,26,22,32,30,27,31,42,38,31,30,31,30,22,30,43,36,46,48,22,24,16,32,13,21,8,25,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,八日市５丁目,966,471,495,24,22,24,29,28,30,31,29,26,35,35,24,30,29,30,37,47,33,35,41,32,40,31,26,20,22,33,35,22,23,8,14,10,15,5,11,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,新保本１丁目,1147,555,592,32,28,31,31,29,36,26,21,22,32,27,17,33,35,45,49,56,44,40,45,29,29,29,33,31,41,35,47,42,40,20,25,16,18,12,21,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,新保本２丁目,1352,662,690,39,30,46,47,30,37,39,48,43,37,40,35,36,42,66,63,55,63,53,57,55,42,31,33,35,39,44,37,23,22,12,24,9,14,6,20,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,新保本３丁目,415,215,200,15,16,15,12,18,15,10,11,14,13,20,22,19,15,15,18,22,19,16,18,14,6,11,8,9,4,4,8,3,7,4,2,1,1,5,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,新保本４丁目,72,39,33,3,2,3,0,0,2,1,3,3,3,3,2,4,4,6,7,5,2,3,1,1,2,0,2,2,2,4,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,新保本５丁目,367,183,184,12,12,9,11,7,7,14,13,11,8,12,16,20,13,14,13,20,19,9,14,10,11,8,8,16,10,10,15,6,6,3,1,1,4,1,3,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,古府町,1042,512,530,13,17,26,20,21,22,24,22,20,28,24,29,27,19,39,34,45,38,44,38,21,25,26,28,36,49,60,63,44,38,24,27,10,15,8,18,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,古府１丁目,574,273,301,18,8,14,11,14,15,14,15,17,17,18,24,29,35,24,24,27,32,25,27,24,20,20,19,14,15,5,12,5,9,3,4,1,10,1,4,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,古府２丁目,823,425,398,18,18,12,11,17,17,26,19,23,15,25,18,22,24,31,24,44,36,37,37,35,35,36,25,23,21,26,29,22,24,12,19,8,17,8,9,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,古府３丁目,136,75,61,9,8,5,2,6,2,4,3,1,0,6,7,8,4,5,10,12,3,4,3,2,7,5,2,0,3,5,3,0,2,1,1,0,0,2,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,上安原１丁目,568,291,277,26,25,32,19,30,27,17,10,6,13,15,14,22,30,36,39,36,40,31,16,13,11,10,7,6,8,6,5,0,4,3,7,2,0,0,2,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,上安原２丁目,644,326,318,20,18,32,30,31,26,22,21,17,16,14,11,21,23,41,38,48,44,24,34,14,10,6,10,12,8,8,18,11,5,4,4,1,1,0,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,中屋１丁目,440,215,225,24,21,11,22,11,19,9,10,8,12,18,10,28,27,33,38,30,25,11,10,6,3,5,7,6,4,6,6,4,1,1,1,2,4,2,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,中屋２丁目,470,246,224,26,18,21,30,23,17,10,4,10,8,12,15,35,22,40,40,22,34,23,12,6,7,5,8,4,4,6,2,2,1,0,1,1,0,0,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,神野町,700,349,351,20,17,9,12,10,13,17,13,24,22,27,30,32,31,26,14,45,32,23,31,19,17,12,20,20,18,23,42,28,19,7,5,4,8,3,7,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,神野１丁目,196,97,99,5,8,2,6,6,4,2,2,7,10,9,8,17,15,8,8,13,10,7,5,5,2,3,6,5,3,4,7,3,1,1,2,0,1,0,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,神野２丁目,440,229,211,9,12,13,10,26,19,14,15,12,6,11,9,9,10,22,19,30,29,26,22,12,11,11,6,6,9,10,12,6,5,3,5,4,6,5,6,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,神野３丁目,305,145,160,23,21,13,15,12,16,3,3,6,6,14,16,12,16,24,19,15,17,10,13,5,3,2,5,2,5,2,0,0,2,0,1,1,1,1,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,南塚町,206,107,99,4,4,4,5,3,1,10,7,7,7,7,5,6,0,11,9,9,6,7,12,5,5,8,8,7,7,9,10,3,2,1,3,4,3,2,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,北塚町,679,312,367,6,7,16,13,23,22,21,21,10,11,9,3,12,9,21,19,31,31,26,21,15,14,9,12,16,25,35,29,19,24,14,26,13,25,16,55,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,稚日野町,332,182,150,0,3,0,2,9,2,8,5,17,11,14,7,10,6,12,8,12,9,14,11,14,11,12,9,10,12,23,21,9,12,11,7,6,8,1,6,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,専光寺町,2023,1009,1014,45,61,64,56,64,55,67,57,49,49,71,44,53,75,85,69,123,108,86,91,54,48,51,49,35,48,58,68,55,47,26,30,10,26,13,33,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,佐奇森町,216,109,107,7,5,6,4,4,4,2,2,4,2,5,4,3,4,8,7,7,6,5,6,3,5,8,10,12,13,15,13,9,6,4,5,6,5,1,6,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,赤土町,524,264,260,15,7,15,25,17,14,7,18,13,6,13,16,9,11,30,22,42,26,16,13,16,19,12,16,16,17,16,14,9,11,10,9,4,5,4,11,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,二ツ寺町,112,52,60,4,2,3,3,3,1,0,5,1,2,4,4,3,5,6,3,2,2,2,2,2,3,6,6,4,6,6,6,2,2,2,2,0,4,2,2,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,袋畠町,103,55,48,6,1,1,1,3,2,1,2,2,1,3,4,10,3,2,1,2,4,1,1,3,2,3,8,8,2,2,2,1,5,5,3,2,4,0,2,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,上安原町,291,132,159,4,5,8,9,7,7,10,12,3,10,4,4,6,10,7,12,17,8,9,12,7,11,8,10,12,12,9,7,7,9,6,10,5,3,3,8,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,上安原南,208,111,97,13,4,5,6,9,4,5,5,7,4,4,8,9,11,19,7,4,13,11,13,11,7,5,2,2,2,3,2,3,4,1,2,0,2,0,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,中屋町,162,75,87,6,4,4,4,2,7,2,0,4,0,8,6,6,6,6,9,5,5,1,1,4,5,8,12,7,5,2,3,5,8,3,3,1,4,1,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,中屋南,513,271,242,22,22,33,20,20,23,14,17,12,11,26,14,24,23,39,35,36,32,20,23,10,4,2,5,6,5,4,4,3,0,0,3,0,0,0,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,福増町,1851,938,913,67,60,66,80,66,58,55,44,39,38,46,45,78,74,112,101,108,94,58,62,43,31,43,32,35,50,59,57,33,33,14,15,10,21,6,18,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,打木町,814,408,406,12,7,15,11,30,25,36,29,28,20,15,11,15,14,16,21,33,42,35,31,19,27,29,24,34,26,29,40,28,24,9,16,7,16,18,22,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,下安原町,695,333,362,11,11,21,25,39,25,19,32,14,15,9,6,14,14,28,29,44,39,17,32,20,16,14,17,22,19,28,27,12,16,7,11,9,12,5,16,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,豊穂町,180,87,93,5,3,2,6,6,3,2,4,5,3,5,4,7,6,5,3,7,11,7,4,4,8,6,7,7,3,6,9,3,4,2,5,3,5,5,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,みどり１丁目,1357,620,737,26,28,37,28,39,38,52,40,29,40,23,28,31,36,43,43,44,50,32,56,35,43,22,42,35,46,64,88,52,60,35,25,15,27,6,19,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,みどり２丁目,1740,797,943,30,51,53,38,50,58,64,39,42,39,28,48,40,39,47,69,56,85,35,47,34,45,31,50,50,67,88,83,60,77,51,47,25,32,13,29,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,みどり３丁目,463,221,242,11,9,9,9,13,6,6,6,9,9,9,14,14,8,16,13,13,15,17,13,10,15,8,13,12,16,31,40,22,22,10,16,9,9,2,9,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,森戸１丁目,436,225,211,10,10,14,3,9,11,6,10,19,14,14,9,10,13,20,16,15,18,18,15,14,12,13,10,16,12,19,15,17,17,5,10,4,10,2,6,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,森戸２丁目,172,92,80,5,2,5,3,8,6,5,5,2,3,8,2,7,5,9,6,8,7,9,8,3,6,5,9,8,5,4,3,3,3,1,1,1,4,1,2,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,矢木１丁目,548,267,281,13,7,6,13,4,9,12,16,15,15,25,22,16,13,22,13,17,14,15,15,13,19,28,29,21,21,24,23,13,14,14,11,5,14,4,13,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,矢木２丁目,1039,510,529,15,14,21,16,24,26,24,28,36,43,26,28,22,23,30,32,59,52,36,40,42,38,35,32,31,25,40,49,29,27,18,19,15,14,7,23,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,矢木３丁目,640,318,322,26,22,24,27,27,18,22,13,27,20,14,16,16,28,32,29,32,36,14,23,28,24,9,5,13,22,17,13,9,13,5,6,3,4,0,3,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,上荒屋１丁目,321,146,175,10,10,7,4,3,10,2,7,7,7,13,12,20,17,18,11,20,17,10,6,6,2,5,8,5,8,10,5,2,4,4,5,3,16,1,26,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,上荒屋２丁目,721,344,377,21,17,17,11,17,19,21,24,17,19,20,16,18,22,20,24,31,24,24,27,16,24,15,21,24,24,36,30,13,21,15,11,7,23,12,20,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,上荒屋３丁目,639,303,336,9,16,12,8,15,8,20,17,16,16,16,22,14,17,25,21,25,28,19,29,16,20,20,17,21,22,30,37,22,22,12,17,7,10,4,9,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,上荒屋４丁目,745,313,432,5,14,15,15,23,29,20,19,16,27,12,23,20,20,17,27,25,23,16,39,21,28,24,20,20,31,27,30,23,23,10,20,10,19,9,25,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,上荒屋５丁目,1257,601,656,37,35,27,35,44,29,23,38,31,34,42,52,46,43,42,45,57,54,39,36,35,50,45,37,28,31,33,40,32,32,18,18,12,24,10,23,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,上荒屋６丁目,882,432,450,25,26,22,12,18,19,25,18,20,24,30,32,27,35,37,37,38,29,25,27,38,36,19,25,26,35,27,36,30,18,13,21,6,7,6,13,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,上荒屋７丁目,512,263,249,14,13,23,14,14,17,12,13,10,11,16,14,20,20,28,24,24,18,20,16,18,23,12,17,21,17,12,8,9,10,2,3,4,7,4,4,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,上荒屋８丁目,305,156,149,10,8,13,7,7,5,7,10,16,16,12,9,14,8,12,12,8,8,12,20,16,15,9,10,8,6,7,3,3,6,2,3,0,1,0,2,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,五郎島町,30,16,14,1,0,1,0,0,0,1,0,0,1,1,0,1,2,2,0,0,1,1,1,1,0,0,3,3,4,4,2,0,0,0,0,0,0,0,0,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,粟崎町,2578,1254,1324,33,38,56,51,67,80,66,71,73,71,59,49,70,63,82,87,101,108,96,100,95,87,80,80,101,112,124,111,64,69,33,53,30,47,24,47,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,粟崎町１丁目,282,139,143,8,4,11,3,2,5,4,3,6,4,1,7,7,7,9,11,8,10,7,4,9,5,11,11,6,13,20,18,9,12,9,11,8,5,4,10,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,粟崎町２丁目,1526,738,788,16,18,25,26,37,33,51,36,37,45,39,48,29,28,33,34,67,54,57,54,41,50,36,44,59,51,62,75,58,76,53,52,19,26,19,38,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,粟崎町３丁目,1822,853,969,41,27,52,51,50,51,41,47,37,32,35,34,40,65,50,58,78,68,44,63,44,36,33,48,60,68,75,91,57,74,52,68,37,44,27,44,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,粟崎町４丁目,1485,720,765,26,24,27,34,20,33,40,29,25,29,43,16,36,32,50,46,66,52,42,44,44,54,47,43,46,57,78,85,61,49,24,35,18,29,27,74,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,粟崎町５丁目,283,161,122,18,14,10,4,5,13,8,5,4,6,14,6,15,11,5,9,24,19,22,11,16,15,14,3,2,2,2,1,1,2,1,0,0,1,0,0,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,粟崎町６丁目,30,17,13,0,0,1,0,0,1,1,1,3,2,2,0,1,0,0,0,1,0,1,3,4,3,1,0,0,0,1,2,0,1,0,0,1,0,0,0,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,金石本町,475,215,260,4,17,11,10,13,7,12,14,8,10,9,10,16,14,18,23,15,12,9,16,14,15,11,24,24,19,21,20,13,16,6,7,5,13,6,13,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,金石東１丁目,652,312,340,9,9,16,7,19,12,14,9,19,17,10,18,11,11,16,18,16,27,17,19,20,18,26,13,26,28,31,37,29,22,14,30,11,20,8,25,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,金石東２丁目,702,319,383,10,6,13,12,19,17,24,15,11,27,13,11,13,19,9,11,32,37,18,26,21,26,22,26,19,18,26,25,19,32,15,24,17,27,18,24,,,,,,,,,,,,,
