﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/4/30,玉鉾２丁目,1089,536,553,20,29,28,20,35,30,30,27,25,19,18,22,26,29,34,39,50,41,54,43,43,45,27,25,32,38,27,37,44,30,20,34,16,21,7,24,477,
172014,,石川県金沢市,2023/4/30,玉鉾３丁目,529,262,267,6,11,15,16,11,16,18,9,12,12,11,14,14,17,14,15,16,14,24,26,18,21,19,10,21,16,14,13,18,15,12,16,10,9,9,17,234,
172014,,石川県金沢市,2023/4/30,玉鉾４丁目,277,140,137,5,3,8,3,11,7,7,5,6,8,6,7,7,8,9,10,9,9,9,10,14,18,14,12,6,9,11,7,7,9,3,6,5,3,3,3,110,
172014,,石川県金沢市,2023/4/30,玉鉾５丁目,480,248,232,8,9,19,14,16,10,14,8,13,5,8,9,12,4,10,20,21,24,23,19,21,19,15,10,14,15,11,14,18,20,16,11,6,6,3,15,188,
172014,,石川県金沢市,2023/4/30,保古町,229,105,124,8,6,3,17,7,5,2,0,3,5,3,5,4,9,8,13,13,7,12,10,9,5,0,2,8,9,4,3,6,13,12,5,1,5,2,5,98,
172014,,石川県金沢市,2023/4/30,保古１丁目,777,388,389,20,19,13,15,10,11,21,8,22,22,33,27,29,30,31,28,22,29,30,34,33,27,17,13,25,19,29,30,19,27,13,21,12,12,9,17,393,
172014,,石川県金沢市,2023/4/30,保古２丁目,479,220,259,11,11,5,11,9,14,7,9,8,11,16,9,11,13,10,18,16,20,21,18,15,15,12,8,9,13,15,14,17,19,9,24,18,12,11,20,236,
172014,,石川県金沢市,2023/4/30,保古３丁目,548,265,283,20,17,14,10,9,13,6,5,17,19,18,18,19,21,29,21,24,27,17,17,20,16,8,18,12,11,10,17,13,16,15,18,10,9,4,10,259,
172014,,石川県金沢市,2023/4/30,松島１丁目,34,21,13,2,0,3,0,1,1,1,1,1,0,1,2,1,0,1,2,2,2,4,1,1,0,0,0,1,2,1,1,1,0,0,1,0,0,0,0,14,
172014,,石川県金沢市,2023/4/30,松島２丁目,377,203,174,5,6,5,6,9,4,4,7,11,12,19,14,21,14,23,13,17,12,15,14,17,17,12,12,6,10,14,11,12,7,10,5,1,3,2,7,224,
172014,,石川県金沢市,2023/4/30,松島３丁目,364,179,185,6,4,9,7,7,4,6,8,15,15,18,14,11,8,5,6,8,12,17,17,13,8,16,13,9,8,10,10,10,19,8,8,7,7,4,17,192,
172014,,石川県金沢市,2023/4/30,黒田１丁目,980,479,501,8,24,16,16,19,22,17,26,25,25,36,21,28,25,19,30,34,25,46,48,41,38,43,36,31,34,29,29,35,37,31,36,14,12,7,17,437,
172014,,石川県金沢市,2023/4/30,黒田２丁目,1125,540,585,20,9,17,17,9,28,16,18,26,28,24,30,20,21,41,42,35,25,34,23,48,42,35,40,35,32,38,58,58,45,40,51,31,30,13,46,514,
172014,,石川県金沢市,2023/4/30,西金沢新町,779,380,399,15,9,26,20,25,14,19,12,15,17,11,16,13,20,28,22,24,31,35,34,35,29,22,26,22,25,20,21,16,23,29,40,16,23,9,17,338,
172014,,石川県金沢市,2023/4/30,西金沢１丁目,267,132,135,2,3,4,5,6,6,9,3,5,4,5,2,7,4,3,7,6,12,14,6,8,13,7,7,9,13,14,9,7,14,15,12,8,6,3,9,122,
172014,,石川県金沢市,2023/4/30,西金沢２丁目,469,232,237,20,5,6,9,4,11,12,13,10,17,11,6,16,18,20,17,13,8,21,16,13,14,13,17,15,20,21,9,14,22,13,10,5,13,5,12,214,
172014,,石川県金沢市,2023/4/30,西金沢３丁目,1088,524,564,21,22,36,27,29,29,21,19,18,25,19,13,29,30,34,32,37,46,43,42,45,32,32,32,32,31,38,39,33,41,25,31,15,24,17,49,490,
172014,,石川県金沢市,2023/4/30,西金沢４丁目,1183,574,609,15,22,27,32,33,35,32,30,29,27,20,18,27,32,35,23,48,48,47,39,49,39,34,37,30,29,26,45,43,40,37,38,22,37,20,38,493,
172014,,石川県金沢市,2023/4/30,西金沢５丁目,418,207,211,14,6,9,9,8,14,10,11,11,9,17,23,16,9,15,16,16,15,20,18,13,19,11,13,10,10,7,12,15,7,8,8,4,6,3,6,180,
172014,,石川県金沢市,2023/4/30,八日市出町,1371,646,725,22,19,29,28,31,40,34,30,34,39,31,37,19,20,30,32,44,40,53,65,61,59,45,44,45,45,31,31,39,63,49,51,29,39,20,43,605,
172014,,石川県金沢市,2023/4/30,八日市１丁目,1437,706,731,27,17,35,24,21,41,41,35,27,32,27,29,38,35,50,46,42,45,64,53,77,51,38,40,33,46,41,52,58,61,44,57,31,34,12,33,643,
172014,,石川県金沢市,2023/4/30,八日市２丁目,2317,1143,1174,50,55,53,54,60,52,58,54,49,64,59,56,59,62,73,57,75,81,110,106,103,92,70,76,73,72,70,55,72,82,54,70,30,41,25,45,1010,
172014,,石川県金沢市,2023/4/30,八日市３丁目,1168,562,606,19,9,22,19,29,31,40,40,24,29,28,25,23,27,33,26,28,34,50,59,48,53,34,42,45,35,28,34,45,44,27,37,25,30,14,32,500,
172014,,石川県金沢市,2023/4/30,八日市４丁目,919,432,487,21,10,18,29,15,16,20,20,22,29,17,19,20,19,26,20,28,19,31,42,38,34,23,28,30,31,34,38,34,35,26,39,21,23,8,36,412,
172014,,石川県金沢市,2023/4/30,八日市５丁目,967,477,490,36,24,19,14,20,19,25,31,22,29,31,36,34,34,36,31,27,33,37,36,37,35,37,33,22,21,28,24,22,27,21,25,11,9,12,29,437,
172014,,石川県金沢市,2023/4/30,新保本１丁目,1158,553,605,23,19,30,30,32,26,28,39,23,28,22,13,25,29,34,32,40,42,52,59,45,41,31,37,34,35,28,39,35,43,34,35,17,28,20,30,520,
172014,,石川県金沢市,2023/4/30,新保本２丁目,1368,674,694,37,29,25,29,44,37,41,43,43,41,27,44,38,34,41,43,63,48,56,53,49,70,52,39,45,34,31,34,38,39,23,30,13,15,8,32,592,
172014,,石川県金沢市,2023/4/30,新保本３丁目,446,230,216,17,9,10,10,14,10,18,16,15,10,20,19,9,12,11,12,23,20,26,23,21,21,13,13,13,6,6,9,6,8,3,7,3,5,2,6,189,
172014,,石川県金沢市,2023/4/30,新保本４丁目,71,41,30,0,0,1,1,4,1,1,0,4,3,3,2,3,2,2,1,6,3,4,4,4,1,3,5,1,4,1,1,1,1,2,1,1,0,0,0,43,
172014,,石川県金沢市,2023/4/30,新保本５丁目,389,200,189,9,6,13,13,10,10,8,7,12,12,22,14,10,6,10,17,17,13,19,23,19,9,11,14,8,10,10,10,13,11,5,8,3,3,1,3,174,
172014,,石川県金沢市,2023/4/30,古府町,988,475,513,7,16,11,18,18,18,23,22,20,16,17,13,24,22,27,27,27,29,45,37,50,40,32,28,21,29,28,38,47,54,34,47,32,29,12,30,460,
172014,,石川県金沢市,2023/4/30,古府１丁目,528,260,268,8,4,9,13,9,8,11,14,17,13,19,13,11,11,21,26,22,20,24,27,28,22,28,19,15,17,20,19,9,17,5,11,2,10,2,4,320,
172014,,石川県金沢市,2023/4/30,古府２丁目,867,445,422,18,22,14,13,4,12,20,12,28,18,28,22,38,32,26,26,25,13,39,34,40,42,29,35,39,22,26,31,24,22,23,22,13,19,11,25,424,
172014,,石川県金沢市,2023/4/30,古府３丁目,190,97,93,7,7,10,13,7,5,2,1,6,6,6,7,5,10,14,7,5,7,10,8,11,4,3,3,1,6,2,0,3,6,2,1,1,2,2,0,81,
172014,,石川県金沢市,2023/4/30,上安原１丁目,649,337,312,18,20,22,15,33,19,28,21,19,25,22,17,19,21,26,26,33,27,30,41,34,27,22,21,13,5,3,8,6,6,3,2,2,5,4,6,261,
172014,,石川県金沢市,2023/4/30,上安原２丁目,765,378,387,23,16,22,22,27,27,34,29,24,25,21,21,18,27,23,26,30,31,51,42,42,36,18,30,12,6,4,9,12,13,9,18,6,5,2,4,312,
172014,,石川県金沢市,2023/4/30,中屋１丁目,487,221,266,10,17,15,17,13,15,15,21,9,26,21,29,21,26,20,18,18,22,28,26,17,17,11,5,6,7,5,4,4,6,3,2,2,2,3,6,216,
172014,,石川県金沢市,2023/4/30,中屋２丁目,533,276,257,20,13,27,18,19,21,21,18,17,14,14,21,20,20,20,14,31,35,32,34,26,20,14,11,3,6,1,5,4,5,4,1,3,1,0,0,212,
172014,,石川県金沢市,2023/4/30,神野町,752,382,370,16,14,12,8,12,14,9,15,24,26,45,19,36,29,29,23,20,20,44,32,37,31,23,29,10,18,13,15,16,24,23,29,11,10,2,14,416,
172014,,石川県金沢市,2023/4/30,神野１丁目,273,139,134,10,11,8,7,4,5,3,7,12,7,16,14,17,16,10,14,16,13,10,8,16,10,1,4,4,1,3,5,3,7,5,3,0,1,1,1,133,
172014,,石川県金沢市,2023/4/30,神野２丁目,563,280,283,14,16,20,19,12,15,20,13,22,23,17,18,16,19,14,20,24,22,30,26,27,31,25,12,10,10,11,7,9,11,5,9,4,4,0,8,230,
172014,,石川県金沢市,2023/4/30,神野３丁目,378,180,198,18,10,12,20,13,15,10,19,9,13,14,13,14,12,14,16,19,12,20,21,20,23,6,7,3,5,5,5,2,2,0,0,0,2,1,3,136,
172014,,石川県金沢市,2023/4/30,南塚町,165,85,80,3,1,0,0,2,5,3,3,8,3,10,3,4,3,2,1,7,4,9,5,7,10,5,9,5,5,5,5,7,8,4,7,1,3,3,5,74,
172014,,石川県金沢市,2023/4/30,北塚町,607,295,312,4,5,9,6,9,13,16,18,19,16,12,7,8,6,12,7,15,13,26,25,32,28,16,15,14,12,13,12,32,31,27,32,13,30,18,36,291,
172014,,石川県金沢市,2023/4/30,稚日野町,305,161,144,3,1,1,3,0,4,6,3,9,6,9,7,7,5,9,6,6,8,19,7,11,11,17,16,17,12,10,7,11,16,14,13,6,9,6,10,164,
172014,,石川県金沢市,2023/4/30,専光寺町,2096,1068,1028,32,38,46,47,50,61,64,55,71,63,86,51,69,57,61,49,81,79,106,96,117,103,65,69,44,47,44,41,37,49,50,44,29,41,16,38,875,
172014,,石川県金沢市,2023/4/30,佐奇森町,194,95,99,2,0,9,7,4,5,3,5,4,1,2,1,4,6,5,6,6,6,7,7,6,3,3,6,5,8,11,9,9,17,11,4,3,3,1,5,81,
172014,,石川県金沢市,2023/4/30,赤土町,533,251,282,6,11,11,8,18,14,10,22,14,21,10,14,10,12,8,14,20,14,34,25,24,26,15,20,16,12,11,11,21,15,8,13,8,11,7,19,228,
172014,,石川県金沢市,2023/4/30,二ツ寺町,104,50,54,1,1,4,2,2,4,3,0,2,4,0,1,1,0,3,7,5,4,5,0,2,2,2,3,5,6,3,5,7,4,2,4,2,3,1,4,39,
172014,,石川県金沢市,2023/4/30,袋畠町,92,47,45,2,1,3,1,4,2,3,2,1,0,0,1,1,3,7,5,4,1,2,1,2,4,3,1,0,3,6,8,5,0,1,1,1,5,2,6,35,
172014,,石川県金沢市,2023/4/30,上安原町,284,133,151,6,2,5,3,6,9,6,7,8,5,4,11,7,6,8,6,6,7,12,16,14,10,9,11,5,11,12,9,9,10,6,6,2,10,8,12,118,
172014,,石川県金沢市,2023/4/30,上安原南,286,144,142,8,10,11,8,11,13,8,8,7,12,13,7,8,5,9,11,17,14,13,14,11,12,11,11,5,3,4,1,3,3,2,5,2,3,1,2,115,
172014,,石川県金沢市,2023/4/30,中屋町,171,81,90,6,4,6,5,3,9,3,4,4,2,5,1,4,3,8,5,5,5,9,9,3,5,2,4,7,7,7,10,3,2,0,5,4,5,2,5,58,
172014,,石川県金沢市,2023/4/30,中屋南,611,315,296,13,17,20,25,36,21,29,28,20,19,20,13,20,21,19,24,26,25,41,42,38,29,12,10,5,6,4,5,5,5,6,3,1,1,0,2,233,
172014,,石川県金沢市,2023/4/30,福増町,1813,907,906,31,25,39,44,50,52,67,70,57,45,78,72,59,58,44,51,74,73,106,88,80,72,51,48,36,28,27,39,45,59,37,40,20,23,6,19,791,
172014,,石川県金沢市,2023/4/30,打木町,727,367,360,11,4,9,10,21,10,18,17,29,24,19,17,20,11,11,16,18,11,25,28,40,43,24,26,22,19,24,30,33,31,20,23,16,14,7,26,282,
172014,,石川県金沢市,2023/4/30,下安原町,637,310,327,6,5,10,10,16,16,28,18,28,27,11,12,8,8,11,11,17,21,37,35,33,34,21,24,15,14,11,19,23,24,19,18,8,11,8,20,229,
172014,,石川県金沢市,2023/4/30,豊穂町,174,84,90,2,1,3,5,6,3,3,4,3,6,5,4,7,4,8,5,4,3,6,3,7,10,4,5,5,11,7,5,7,8,4,3,0,4,3,6,69,
172014,,石川県金沢市,2023/4/30,みどり１丁目,1131,514,617,9,13,20,18,30,32,46,28,28,29,22,13,14,14,24,35,24,27,44,52,36,43,28,40,26,38,24,36,37,65,54,71,35,39,13,24,547,
172014,,石川県金沢市,2023/4/30,みどり２丁目,1284,568,716,16,14,25,20,24,33,26,27,30,34,14,15,21,30,18,27,39,37,41,54,28,54,29,32,21,43,57,61,56,85,62,73,39,41,22,36,721,
172014,,石川県金沢市,2023/4/30,みどり３丁目,423,212,211,4,1,11,6,12,7,8,8,9,3,3,4,6,5,14,11,14,9,11,12,17,14,16,15,11,15,7,13,22,28,25,24,13,22,9,14,199,
172014,,石川県金沢市,2023/4/30,森戸１丁目,412,200,212,10,12,10,11,13,9,7,8,11,9,8,5,10,8,11,14,11,13,22,22,18,13,11,15,14,11,11,7,12,11,11,17,5,14,5,13,188,
172014,,石川県金沢市,2023/4/30,森戸２丁目,220,112,108,7,6,10,8,2,4,9,5,4,5,9,9,12,14,12,4,8,7,7,7,8,10,5,3,4,6,4,8,5,4,3,2,2,2,1,4,88,
172014,,石川県金沢市,2023/4/30,矢木１丁目,521,259,262,4,10,7,6,10,12,10,13,11,15,11,10,16,9,15,13,24,12,26,21,12,14,19,19,18,21,20,25,20,18,19,14,11,14,6,16,244,
172014,,石川県金沢市,2023/4/30,矢木２丁目,1075,534,541,20,19,23,22,27,18,22,22,29,26,33,38,42,30,33,35,38,24,40,51,41,46,41,39,31,25,25,30,35,40,23,29,15,19,16,28,495,
172014,,石川県金沢市,2023/4/30,矢木３丁目,618,310,308,15,8,30,32,25,26,18,14,18,13,12,7,11,16,24,25,27,29,28,27,22,23,17,21,16,11,8,18,16,14,15,11,7,9,1,4,250,
172014,,石川県金沢市,2023/4/30,上荒屋１丁目,430,197,233,12,13,13,9,10,2,6,11,14,13,18,23,14,17,19,17,16,17,18,13,11,17,9,3,6,10,3,6,14,14,4,8,5,10,5,30,247,
172014,,石川県金沢市,2023/4/30,上荒屋２丁目,617,286,331,7,13,12,9,25,19,8,13,11,14,12,11,11,12,18,11,19,30,20,20,29,25,14,17,15,19,21,20,24,32,21,22,9,18,10,26,270,
172014,,石川県金沢市,2023/4/30,上荒屋３丁目,587,281,306,3,10,10,11,7,12,14,9,20,11,14,16,18,17,14,12,11,12,29,22,22,28,20,29,15,15,22,18,18,28,22,25,13,14,9,17,266,
172014,,石川県金沢市,2023/4/30,上荒屋４丁目,669,293,376,9,14,13,10,11,16,19,12,18,14,15,15,14,18,16,16,21,25,20,27,15,26,16,25,18,28,18,26,28,31,14,26,14,17,14,30,329,
172014,,石川県金沢市,2023/4/30,上荒屋５丁目,1205,573,632,29,28,15,26,15,27,38,34,40,31,27,42,35,29,37,40,35,30,62,58,44,46,34,42,40,43,34,33,26,35,26,34,16,23,20,31,556,
172014,,石川県金沢市,2023/4/30,上荒屋６丁目,837,414,423,22,13,18,16,17,11,17,13,21,17,27,30,25,33,31,30,19,21,32,35,27,27,35,34,32,28,19,36,23,22,22,27,20,12,7,18,387,
172014,,石川県金沢市,2023/4/30,上荒屋７丁目,594,311,283,23,16,20,13,14,8,20,14,16,25,21,14,21,16,23,24,22,19,30,23,23,17,26,29,11,16,13,19,17,10,6,5,4,7,1,8,238,
172014,,石川県金沢市,2023/4/30,上荒屋８丁目,620,287,333,9,10,12,7,8,10,18,7,42,61,56,38,27,23,14,29,16,45,15,29,15,12,15,15,17,17,9,7,8,6,3,6,3,5,0,6,412,
172014,,石川県金沢市,2023/4/30,五郎島町,39,20,19,1,1,0,0,2,2,1,1,0,0,1,0,1,1,1,0,1,2,3,2,1,1,1,1,0,2,1,3,3,1,3,2,0,0,0,0,14,
172014,,石川県金沢市,2023/4/30,粟崎町,2373,1164,1209,23,30,43,37,49,45,64,66,60,55,54,47,51,54,52,56,66,63,95,88,102,114,101,90,80,84,77,92,107,103,73,75,32,48,35,62,1068,
172014,,石川県金沢市,2023/4/30,粟崎町１丁目,327,161,166,9,8,9,15,11,5,7,4,1,5,3,2,6,9,10,7,12,13,8,13,10,6,10,9,7,8,12,13,13,14,15,14,8,7,10,14,138,
172014,,石川県金沢市,2023/4/30,粟崎町２丁目,1479,714,765,20,20,23,22,32,24,34,33,48,31,47,35,42,43,25,35,32,28,45,53,67,55,47,60,39,45,47,46,56,61,40,63,34,57,36,54,688,
172014,,石川県金沢市,2023/4/30,粟崎町３丁目,1609,724,885,23,21,33,36,35,38,51,57,29,22,26,26,24,36,29,40,41,49,53,65,63,52,43,53,36,45,43,54,73,81,50,72,38,66,34,72,752,
172014,,石川県金沢市,2023/4/30,粟崎町４丁目,1409,684,725,24,14,24,17,27,31,27,35,23,27,22,28,33,22,38,29,40,34,59,56,55,50,41,43,50,49,32,51,66,76,60,58,34,38,29,67,639,
172014,,石川県金沢市,2023/4/30,粟崎町５丁目,170,99,71,6,2,0,4,1,2,3,2,14,8,9,3,5,6,8,4,7,3,6,7,12,8,23,14,2,2,1,1,1,1,0,3,1,0,0,1,107,
172014,,石川県金沢市,2023/4/30,粟崎町６丁目,31,15,16,0,1,1,1,1,0,0,0,1,2,1,1,2,1,1,0,0,1,1,0,1,0,1,4,4,2,0,0,1,1,0,1,0,1,0,0,11,
172014,,石川県金沢市,2023/4/30,金石本町,557,265,292,21,11,10,19,8,15,14,10,17,7,14,16,15,16,21,19,15,18,21,24,18,17,12,18,17,20,15,24,24,20,17,18,5,9,1,11,240,
172014,,石川県金沢市,2023/4/30,金石東１丁目,605,283,322,7,16,10,10,10,14,15,4,9,18,8,16,10,8,19,13,11,16,22,17,16,19,17,26,22,11,23,25,36,27,21,19,13,34,14,29,325,
172014,,石川県金沢市,2023/4/30,金石東２丁目,601,275,326,10,7,9,7,11,12,17,12,11,14,13,11,13,14,9,15,18,15,15,22,27,24,19,32,22,17,17,20,23,29,17,27,10,20,14,28,274,
172014,,石川県金沢市,2023/4/30,金石東３丁目,404,182,222,4,9,10,13,6,7,10,8,8,8,8,8,10,11,11,16,11,12,9,11,12,9,15,13,11,11,7,13,16,14,14,13,13,14,7,32,177,
172014,,石川県金沢市,2023/4/30,金石西１丁目,638,294,344,7,6,17,20,11,20,12,6,9,13,10,10,10,17,20,21,22,18,19,20,28,25,17,19,24,17,13,18,27,36,22,28,15,15,11,35,271,
172014,,石川県金沢市,2023/4/30,金石西２丁目,263,120,143,6,6,11,5,1,1,2,5,7,6,5,8,4,5,8,10,9,11,5,5,7,10,8,13,8,10,6,9,18,10,7,11,4,6,4,12,124,
172014,,石川県金沢市,2023/4/30,金石西３丁目,107,50,57,1,0,0,2,1,1,1,1,1,0,1,1,4,5,3,1,7,5,2,2,2,4,7,6,3,3,6,5,3,7,6,4,2,6,0,4,47,
172014,,石川県金沢市,2023/4/30,金石西４丁目,316,153,163,2,3,4,5,7,6,7,7,9,10,5,6,2,3,10,10,11,10,12,12,17,8,7,12,8,8,14,11,14,15,13,15,9,8,2,14,138,
172014,,石川県金沢市,2023/4/30,金石通町,67,33,34,3,1,2,0,0,2,1,0,0,1,1,1,1,2,3,1,3,2,3,1,2,1,1,2,3,3,1,2,4,6,2,2,2,4,1,3,34,
172014,,石川県金沢市,2023/4/30,金石下本町,62,30,32,2,0,2,0,0,0,0,0,2,1,1,2,1,2,4,2,0,2,3,0,1,2,3,3,2,0,2,3,4,3,1,1,0,4,2,7,33,
172014,,石川県金沢市,2023/4/30,金石味噌󠄀屋町,111,51,60,0,0,3,3,2,3,1,0,1,1,2,1,1,1,3,4,6,4,3,1,0,0,2,3,5,7,5,8,10,3,2,5,2,4,3,12,51,
172014,,石川県金沢市,2023/4/30,金石新町,82,33,49,1,1,2,2,0,1,1,3,2,1,4,3,1,2,1,1,2,3,5,4,2,0,2,3,0,1,2,3,2,8,4,5,1,3,1,5,45,
172014,,石川県金沢市,2023/4/30,金石今町,73,41,32,0,0,0,0,0,0,0,1,1,3,2,0,2,1,3,0,1,2,5,0,4,2,4,3,6,5,3,2,3,5,3,3,4,1,0,4,45,
172014,,石川県金沢市,2023/4/30,金石海禅寺町,103,53,50,1,2,0,0,0,1,2,3,6,2,3,3,3,4,3,1,3,2,6,1,1,6,4,4,6,3,3,0,3,4,3,5,4,4,2,5,47,
172014,,石川県金沢市,2023/4/30,金石下寺町,66,30,36,0,1,0,0,2,2,3,1,1,0,2,0,1,1,1,1,1,5,4,5,3,1,2,2,2,3,1,0,3,4,3,3,1,2,0,5,26,
172014,,石川県金沢市,2023/4/30,金石上浜町,65,33,32,0,1,1,2,1,0,3,0,5,1,1,0,1,1,3,4,1,1,2,4,2,0,2,1,1,3,3,3,1,1,1,4,3,2,2,4,27,
172014,,石川県金沢市,2023/4/30,金石浜町,41,18,23,0,0,1,2,0,1,1,1,0,1,1,1,0,0,0,0,2,2,1,2,1,3,2,4,1,0,2,2,1,0,1,1,1,1,3,2,17,
172014,,石川県金沢市,2023/4/30,金石松前町,88,46,42,3,1,1,0,1,3,5,2,0,4,5,2,1,1,1,1,2,2,5,5,4,3,5,1,1,1,1,2,4,7,3,2,2,2,2,3,39,
172014,,石川県金沢市,2023/4/30,金石御船町,162,87,75,1,1,0,4,5,3,11,1,6,2,4,0,3,3,4,4,6,6,9,5,8,5,4,7,7,5,4,2,3,7,3,7,6,4,3,9,66,
172014,,石川県金沢市,2023/4/30,金石上越前町,83,42,41,0,0,1,0,2,3,2,4,3,2,3,1,2,2,0,0,2,2,3,3,4,5,4,3,2,3,1,1,3,2,3,7,6,0,1,3,33,
172014,,石川県金沢市,2023/4/30,金石相生町,224,102,122,3,5,4,9,4,3,3,6,10,3,9,5,2,2,4,5,12,13,4,8,8,12,8,5,7,6,6,13,4,8,3,5,8,4,3,10,90,
172014,,石川県金沢市,2023/4/30,金石北１丁目,637,293,344,6,15,9,11,13,7,10,19,13,21,16,23,14,15,11,16,23,20,25,17,21,21,19,19,19,15,16,25,29,26,18,27,20,21,11,26,302,
172014,,石川県金沢市,2023/4/30,金石北２丁目,671,317,354,4,3,9,7,5,15,11,13,17,11,15,10,11,12,10,13,18,15,30,28,29,20,18,23,35,41,30,26,30,33,17,29,20,22,8,33,315,
172014,,石川県金沢市,2023/4/30,金石北３丁目,513,239,274,5,3,13,1,17,17,13,16,14,19,6,9,4,2,9,13,8,14,17,30,21,24,11,12,13,23,22,15,19,34,28,16,12,16,7,10,213,
172014,,石川県金沢市,2023/4/30,金石北４丁目,295,147,148,4,2,5,7,7,4,11,5,8,11,6,6,7,7,8,4,11,9,8,13,22,14,9,7,11,8,12,11,6,12,6,10,6,4,0,14,121,
172014,,石川県金沢市,2023/4/30,大野町１丁目,79,36,43,0,1,4,2,1,2,1,1,2,0,2,1,1,1,0,3,4,2,3,3,5,3,2,2,2,2,3,3,2,1,1,7,1,4,2,5,39,
172014,,石川県金沢市,2023/4/30,大野町２丁目,107,52,55,1,1,1,4,2,0,3,1,4,2,3,2,0,0,2,3,1,3,2,2,5,7,7,3,3,3,3,4,3,8,3,4,5,7,4,1,45,
172014,,石川県金沢市,2023/4/30,大野町３丁目,87,32,55,1,0,0,0,0,2,0,4,3,3,0,2,2,1,0,2,1,2,3,5,0,2,4,8,4,4,2,1,2,5,3,5,2,5,5,4,43,
172014,,石川県金沢市,2023/4/30,大野町４丁目,1321,642,679,40,32,44,42,46,35,45,44,34,37,47,41,45,46,39,34,39,48,50,52,48,63,34,30,26,24,15,29,29,29,30,32,22,27,9,34,544,
172014,,石川県金沢市,2023/4/30,大野町５丁目,100,48,52,0,1,1,3,2,0,2,1,2,1,1,0,1,1,1,4,4,2,4,0,6,2,5,5,0,1,4,4,5,9,6,5,2,4,2,9,48,
172014,,石川県金沢市,2023/4/30,大野町６丁目,113,57,56,1,1,1,2,2,3,2,1,2,2,2,3,2,2,4,3,6,3,4,2,2,4,6,3,1,3,6,3,3,4,7,9,4,2,2,6,48,
172014,,石川県金沢市,2023/4/30,大野町７丁目,167,77,90,0,0,2,3,4,4,6,4,2,7,2,0,1,4,6,2,4,5,7,7,5,9,9,3,3,5,3,6,12,14,5,3,4,8,2,6,70,
172014,,石川県金沢市,2023/4/30,松村町,284,146,138,6,5,4,3,7,6,2,9,8,9,15,10,11,8,14,4,9,6,8,7,9,13,12,5,2,6,9,13,6,13,16,6,6,10,2,5,154,
172014,,石川県金沢市,2023/4/30,松村１丁目,1049,494,555,11,21,17,20,22,23,22,25,23,38,26,24,35,26,24,26,39,41,51,43,48,56,41,22,21,33,29,38,26,32,29,30,15,31,15,26,515,
172014,,石川県金沢市,2023/4/30,松村２丁目,1320,651,669,21,14,17,18,25,22,23,17,41,25,37,36,33,31,21,26,37,23,49,46,46,44,45,58,46,42,38,45,57,60,58,64,28,45,29,53,587,
172014,,石川県金沢市,2023/4/30,松村３丁目,521,274,247,28,12,24,15,18,17,16,15,17,12,13,15,18,11,21,23,26,29,32,31,21,23,15,17,6,7,5,7,8,6,5,2,1,2,0,3,209,
172014,,石川県金沢市,2023/4/30,松村４丁目,876,437,439,22,19,39,42,46,50,54,41,24,17,16,18,15,17,26,33,36,37,65,65,48,47,21,20,13,9,1,4,5,6,3,6,3,3,0,5,278,
172014,,石川県金沢市,2023/4/30,松村５丁目,851,411,440,20,17,21,24,19,19,24,28,25,29,18,19,18,24,29,18,23,30,34,35,49,44,21,16,17,15,20,21,18,34,25,25,21,21,9,21,348,
172014,,石川県金沢市,2023/4/30,松村６丁目,1114,531,583,36,31,28,43,33,30,30,26,27,32,28,30,36,58,43,40,40,40,51,38,31,41,29,35,28,30,21,21,20,24,27,26,13,21,10,17,452,
172014,,石川県金沢市,2023/4/30,松村７丁目,955,460,495,7,11,35,20,23,30,44,34,17,34,23,20,17,18,29,20,25,44,51,48,41,42,27,32,20,30,26,31,32,33,28,28,9,9,6,11,369,
172014,,石川県金沢市,2023/4/30,無量寺４丁目,167,83,84,3,0,13,6,12,18,7,7,1,4,0,0,1,0,2,5,12,15,10,12,8,8,8,2,2,3,2,2,1,0,1,0,0,0,0,2,52,
172014,,石川県金沢市,2023/4/30,無量寺５丁目,184,96,88,4,7,4,5,4,2,1,3,6,11,16,13,20,13,12,6,8,9,6,8,6,6,6,3,1,1,1,1,1,0,0,0,0,0,0,0,110,
172014,,石川県金沢市,2023/4/30,木曳野１丁目,439,203,236,11,12,17,27,27,28,11,24,7,7,5,3,11,17,18,14,15,38,35,23,20,15,12,7,2,4,2,3,5,3,2,4,2,2,1,5,151,
172014,,石川県金沢市,2023/4/30,木曳野２丁目,396,189,207,9,7,13,17,28,25,24,22,4,18,4,6,4,5,10,11,24,29,33,37,20,13,9,7,3,1,1,3,1,4,0,1,2,0,0,1,128,
