﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,三十苅町,1469,710,759,22,25,28,24,40,33,50,38,41,31,27,36,36,35,37,34,41,48,59,60,39,52,35,48,42,40,40,47,70,84,48,59,36,28,19,37,679,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,額乙丸町,1430,677,753,26,27,30,27,34,26,28,42,36,36,36,34,29,41,42,45,36,46,52,51,61,56,44,41,34,49,40,51,53,63,43,44,34,33,19,41,611,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,大額町,218,104,114,2,2,4,4,4,2,4,4,1,4,1,4,2,3,7,7,4,6,11,8,5,6,6,5,10,8,7,9,13,21,11,7,4,9,8,5,104,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,大額１丁目,1122,544,578,22,19,21,16,25,22,21,36,38,29,24,28,38,37,38,38,40,36,42,44,47,49,33,47,40,38,34,44,37,31,17,22,14,17,13,25,490,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,大額２丁目,426,200,226,7,8,8,8,10,8,9,3,6,3,13,13,12,11,11,15,14,20,15,14,14,12,11,16,9,12,16,17,12,21,14,18,11,10,8,17,200,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,大額３丁目,818,394,424,27,23,19,20,10,22,20,21,20,18,39,27,18,27,33,26,29,33,32,30,37,28,17,21,21,24,19,14,16,26,18,22,11,18,8,24,366,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,額新保１丁目,1048,527,521,20,15,23,21,14,12,25,18,28,28,24,19,30,16,31,25,34,34,46,35,38,47,34,38,29,25,37,42,39,49,33,48,25,25,17,24,527,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,額新保２丁目,664,327,337,14,18,19,15,11,8,11,13,25,9,17,23,30,16,18,29,11,11,23,21,26,31,12,19,20,21,21,20,26,24,22,18,7,22,14,19,297,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,額新保３丁目,611,305,306,7,12,13,11,12,10,11,14,19,18,13,17,21,16,17,11,22,17,20,25,24,18,26,24,22,18,9,13,23,30,19,20,18,17,9,15,282,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,馬替１丁目,361,182,179,2,3,6,3,9,2,17,10,8,6,6,7,7,9,5,8,9,8,12,16,16,10,8,12,13,18,21,20,9,16,19,17,13,9,2,5,164,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,馬替２丁目,1011,486,525,20,16,18,15,31,24,21,18,41,31,21,26,23,31,32,24,38,37,39,44,35,33,20,42,29,28,31,40,40,38,21,25,17,22,9,31,442,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,馬替３丁目,942,452,490,9,13,10,19,10,15,29,24,31,20,21,18,25,18,16,19,28,23,40,33,37,40,32,39,32,45,27,24,34,41,23,39,23,24,25,36,455,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,本江町,564,269,295,11,13,8,8,8,10,11,11,13,14,17,14,12,16,20,12,20,17,12,21,28,18,16,21,13,26,20,25,24,22,18,17,7,12,11,18,277,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,新神田１丁目,1137,525,612,19,12,15,22,28,23,31,34,37,35,21,24,19,26,25,37,30,45,46,50,43,57,36,39,30,29,41,29,39,60,28,36,20,28,17,26,600,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,新神田２丁目,538,253,285,8,10,10,8,14,17,6,10,10,21,22,12,17,16,11,16,13,15,21,25,19,23,22,19,24,17,12,17,21,21,12,13,7,8,4,17,252,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,新神田３丁目,431,203,228,19,24,15,25,9,14,5,9,7,8,11,10,16,21,25,22,17,18,24,12,16,10,5,6,3,8,4,9,12,15,10,8,3,1,2,8,182,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,新神田４丁目,250,118,132,5,6,6,5,2,2,4,3,9,0,6,7,6,11,10,4,5,10,8,5,6,6,10,8,4,6,9,12,11,21,9,7,4,8,4,11,133,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,新神田５丁目,92,44,48,0,1,0,0,0,0,4,2,1,3,1,4,2,2,5,5,4,1,4,6,4,6,2,1,3,2,3,4,4,5,4,3,2,2,1,1,57,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,糸田１丁目,535,259,276,8,10,10,6,12,12,12,15,20,11,18,12,13,19,14,9,18,20,37,31,17,27,13,16,15,18,18,17,16,18,9,15,8,9,1,11,268,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,糸田２丁目,586,299,287,7,8,9,6,16,13,13,16,16,16,16,13,20,13,22,14,13,22,27,22,38,23,18,22,16,9,21,18,19,19,14,23,6,8,8,22,292,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,間明町,35,20,15,4,2,5,1,0,0,0,1,0,0,0,2,1,1,5,3,3,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,間明町１丁目,582,291,291,9,10,15,19,11,14,9,13,16,10,20,18,17,18,18,12,21,26,22,24,24,20,26,20,17,17,12,15,21,19,12,13,9,10,12,13,289,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,間明町２丁目,794,374,420,17,17,20,16,26,20,11,7,16,21,21,25,24,32,16,25,30,31,35,34,42,55,29,27,24,20,16,20,21,30,13,18,12,9,1,13,396,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,進和町,157,77,80,4,4,3,4,3,1,5,2,4,2,4,4,5,10,6,4,4,7,7,5,7,6,7,3,4,5,4,2,4,5,3,5,2,4,1,7,80,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,高畠１丁目,1377,671,706,37,37,38,29,24,32,38,33,34,30,39,35,36,51,46,41,43,42,47,52,52,45,43,46,29,38,30,29,47,54,37,49,32,32,19,31,596,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,高畠２丁目,755,376,379,23,20,17,24,12,15,18,15,19,16,25,25,29,29,27,21,31,21,39,39,30,22,14,21,24,21,13,15,19,35,18,16,11,12,7,12,335,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,高畠３丁目,710,343,367,30,28,23,21,12,13,7,11,12,15,23,35,42,38,34,34,21,30,39,25,24,25,13,23,8,8,13,9,10,21,19,15,11,10,2,6,340,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,米丸町,424,211,213,12,6,11,7,9,11,6,9,7,5,8,6,12,13,12,19,17,10,16,11,10,10,13,9,14,14,21,21,14,11,6,11,7,18,16,22,186,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,入江１丁目,1056,531,525,25,13,24,25,32,14,18,16,27,18,22,17,29,27,42,40,32,33,41,29,46,51,31,35,35,34,32,37,30,40,23,28,20,26,22,42,509,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,入江２丁目,585,298,287,7,4,8,6,8,11,9,11,15,9,19,13,21,17,16,9,13,24,31,18,28,31,25,16,18,18,14,22,31,19,16,20,14,19,5,20,312,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,入江３丁目,592,291,301,19,14,17,14,12,11,9,11,14,13,15,11,18,27,19,18,23,25,25,16,29,24,20,25,17,17,21,18,14,15,8,11,6,15,5,16,293,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,東力町,398,191,207,11,6,8,14,9,20,3,9,17,11,10,9,10,10,12,16,13,15,17,14,20,15,11,12,9,12,6,11,15,13,14,10,4,7,2,3,170,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,東力１丁目,708,361,347,21,20,33,29,15,24,17,9,14,14,17,14,16,20,25,29,44,34,30,24,26,21,23,20,16,18,22,13,12,15,12,19,10,12,8,12,295,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,東力２丁目,391,178,213,5,7,10,7,6,9,9,4,5,14,13,7,7,9,4,9,12,17,17,16,18,17,16,16,7,13,5,11,10,21,18,12,9,12,7,12,174,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,東力３丁目,526,240,286,13,12,17,22,10,14,8,12,11,14,11,15,9,12,19,18,16,24,27,24,19,15,25,24,7,14,17,15,7,22,12,8,5,12,7,9,238,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,東力４丁目,631,303,328,6,10,11,10,10,14,14,17,18,10,9,13,20,12,17,22,17,18,24,18,26,15,26,22,13,26,16,21,23,28,24,28,16,28,13,16,301,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,玉鉾町,334,161,173,10,9,7,9,7,4,4,4,6,6,7,10,11,3,13,14,10,9,13,12,11,11,10,10,13,15,10,17,13,12,12,13,2,6,2,9,149,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,玉鉾１丁目,545,261,284,7,6,5,11,12,12,21,18,19,17,10,21,19,11,16,10,18,17,26,27,35,27,15,23,7,11,9,12,16,25,14,17,9,14,3,5,245,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,玉鉾２丁目,1080,530,550,19,28,27,22,33,28,32,27,25,21,17,21,24,29,36,38,49,41,54,45,43,43,25,27,34,35,25,40,46,29,18,32,16,20,7,24,471,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,玉鉾３丁目,521,257,264,8,11,13,16,11,16,18,10,10,10,12,14,13,17,12,14,16,13,25,25,15,23,20,10,20,15,15,13,17,15,12,18,10,7,10,17,228,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,玉鉾４丁目,276,138,138,6,3,7,3,11,7,7,5,5,8,5,7,9,9,7,11,9,8,10,10,13,18,15,13,5,8,11,7,7,10,3,5,6,3,2,3,109,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,玉鉾５丁目,475,245,230,8,8,19,15,16,9,13,8,13,6,8,10,11,3,10,19,21,23,23,19,20,20,16,9,13,16,11,13,20,20,14,11,6,6,3,15,186,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,保古町,232,106,126,8,6,4,18,8,5,1,0,2,6,3,3,5,8,8,14,13,7,12,10,9,6,0,1,8,10,4,3,7,13,11,5,1,6,2,5,98,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,保古１丁目,770,386,384,16,16,13,15,10,12,21,7,19,21,33,27,31,31,31,30,27,28,30,33,32,28,17,12,25,21,28,28,20,26,13,21,13,12,7,16,394,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,保古２丁目,489,223,266,11,13,7,11,11,16,6,9,8,10,13,10,12,14,11,17,18,22,21,19,15,15,12,11,8,11,15,15,18,18,10,24,16,11,11,20,235,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,保古３丁目,558,270,288,21,19,14,10,9,13,6,6,18,21,18,15,20,23,29,19,26,29,16,18,20,16,8,19,12,10,10,18,14,16,17,19,8,8,4,9,264,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,松島１丁目,34,21,13,2,0,3,0,1,1,1,1,1,0,1,2,1,0,1,2,2,2,4,1,1,0,0,0,1,2,1,1,1,0,0,1,0,0,0,0,14,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,松島２丁目,373,202,171,5,6,5,6,10,4,2,7,13,10,20,14,19,14,24,14,16,11,15,17,18,15,10,12,7,11,13,9,12,8,10,5,1,3,2,5,223,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,松島３丁目,373,180,193,5,5,9,5,7,3,7,11,23,18,13,15,8,9,6,7,8,13,18,16,13,9,15,15,9,6,10,12,11,18,7,7,7,7,4,17,204,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,黒田１丁目,981,484,497,9,22,16,17,18,22,19,26,27,23,38,23,28,23,20,28,37,28,45,47,40,41,40,32,32,33,28,31,35,38,31,34,14,12,7,17,437,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,黒田２丁目,1128,541,587,20,9,17,18,10,28,15,18,25,31,25,27,21,22,41,43,37,24,33,23,48,43,36,41,34,30,39,59,57,46,41,51,29,29,13,45,512,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,西金沢新町,786,385,401,14,9,26,20,25,16,21,15,17,18,12,13,14,21,27,21,26,31,36,35,33,28,22,29,23,24,19,18,16,24,33,43,13,19,8,17,341,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,西金沢１丁目,272,135,137,2,3,5,6,5,5,9,4,5,4,6,2,7,4,4,8,7,12,14,6,8,13,7,7,9,13,15,9,7,15,15,12,7,5,3,9,124,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,西金沢２丁目,471,234,237,21,5,6,8,4,12,12,13,11,18,11,8,16,15,21,18,14,7,20,16,13,15,12,16,15,20,21,9,15,22,12,10,6,13,4,12,215,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,西金沢３丁目,1098,528,570,21,23,38,27,29,28,23,20,18,25,18,17,30,30,34,31,35,47,47,44,43,32,34,31,30,32,38,39,34,45,24,26,17,25,15,48,490,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,西金沢４丁目,1188,578,610,15,22,26,33,35,36,33,29,29,30,21,17,26,28,36,23,48,48,47,42,49,37,35,38,29,27,28,46,46,40,35,37,20,40,20,37,497,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,西金沢５丁目,414,203,211,12,6,9,8,9,15,9,11,12,8,16,23,16,9,15,16,16,16,19,21,15,16,9,13,9,10,7,12,16,7,7,8,4,6,3,6,179,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,八日市出町,1393,655,738,23,20,29,32,32,38,34,32,38,45,33,34,17,23,29,35,45,40,53,66,65,58,45,43,46,44,28,33,42,65,48,47,30,40,18,43,609,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,八日市１丁目,1445,708,737,31,19,34,25,20,44,44,36,25,32,27,31,38,36,53,45,41,45,65,55,72,49,39,39,33,46,42,52,59,64,43,54,31,33,11,32,637,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,八日市２丁目,2314,1145,1169,50,53,52,54,60,51,59,59,53,59,58,57,63,61,65,52,77,82,115,108,100,91,67,79,75,72,69,56,79,83,48,67,30,41,25,44,1003,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,八日市３丁目,1169,560,609,17,11,20,19,33,30,35,40,27,30,28,26,24,26,32,25,29,36,49,57,48,53,38,41,42,36,28,34,45,46,28,39,23,26,14,34,501,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,八日市４丁目,912,431,481,22,9,17,29,14,15,20,19,23,26,19,18,18,19,27,21,28,20,30,42,37,34,24,28,30,31,36,38,34,35,24,39,20,23,8,35,408,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,八日市５丁目,975,481,494,38,23,16,15,22,20,23,31,24,27,29,40,36,32,37,33,28,34,37,36,36,37,38,31,21,21,29,25,22,28,21,24,12,11,12,26,440,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,新保本１丁目,1154,555,599,22,22,31,27,33,25,28,40,24,26,20,14,25,29,36,32,44,43,49,59,44,40,31,36,36,36,27,38,36,42,32,38,18,26,19,26,514,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,新保本２丁目,1374,679,695,37,30,27,31,44,35,41,46,46,40,24,43,35,32,42,43,65,50,58,53,50,70,54,39,45,35,29,33,40,39,21,29,13,15,8,32,585,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,新保本３丁目,439,227,212,15,8,10,10,16,10,18,19,16,8,16,16,9,11,11,14,24,18,27,24,19,20,13,14,13,6,7,8,5,9,3,6,3,6,2,5,184,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,新保本４丁目,69,39,30,0,0,1,1,4,1,1,1,4,2,3,2,2,2,2,3,6,2,4,3,4,2,2,4,1,4,1,1,2,1,1,1,1,0,0,0,41,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,新保本５丁目,404,207,197,10,7,13,17,10,8,9,7,13,11,21,14,11,9,11,18,17,14,25,23,18,9,7,14,8,11,11,10,13,11,5,8,4,3,1,3,179,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,古府町,997,482,515,8,19,11,16,20,19,23,24,20,14,20,14,23,25,26,25,27,31,48,37,49,40,32,26,21,31,29,36,51,56,29,43,33,30,12,29,456,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,古府１丁目,530,260,270,8,4,10,13,10,9,11,15,16,14,21,12,11,12,22,27,19,19,26,28,26,21,27,19,15,19,21,16,8,19,5,10,3,9,1,4,317,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,古府２丁目,870,447,423,18,22,14,13,5,13,18,11,30,20,28,20,37,32,28,24,24,14,40,35,42,44,29,34,37,23,25,31,26,21,22,23,12,20,12,23,424,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,古府３丁目,194,99,95,7,8,11,13,6,5,2,2,8,5,5,8,6,10,14,7,5,7,10,9,11,3,3,4,1,5,2,0,3,6,2,1,1,2,2,0,82,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,上安原１丁目,660,344,316,20,22,22,16,34,19,30,23,18,22,25,18,18,21,26,30,34,26,32,41,32,29,24,17,11,5,3,8,6,6,3,2,2,5,4,6,261,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,上安原２丁目,758,380,378,22,14,23,22,28,26,32,27,26,26,23,20,17,24,24,28,32,29,50,43,39,36,18,28,12,5,5,10,12,16,9,16,6,4,2,4,305,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,中屋１丁目,481,223,258,12,16,17,16,13,16,15,20,7,23,16,25,25,24,19,17,21,24,26,27,18,19,10,4,6,7,5,5,4,5,3,2,2,2,4,6,204,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,中屋２丁目,531,277,254,21,12,27,17,16,22,23,18,16,13,15,19,20,20,19,14,32,36,32,33,26,21,13,10,4,8,2,4,4,5,4,1,3,1,0,0,212,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,神野町,749,382,367,15,17,12,8,13,13,9,13,24,20,43,21,36,27,31,25,20,22,43,32,36,28,23,30,11,18,13,16,16,26,23,28,11,10,3,13,414,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,神野１丁目,269,138,131,10,10,7,8,5,5,3,7,12,7,15,12,17,15,12,14,14,13,9,9,17,9,2,4,3,1,3,5,3,7,5,3,0,1,1,1,131,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,神野２丁目,559,276,283,14,15,19,20,11,15,21,13,21,26,17,17,16,19,11,19,25,24,31,25,26,29,25,12,11,10,10,7,9,13,5,7,4,4,0,8,230,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,神野３丁目,381,180,201,19,10,13,21,12,15,10,20,10,13,14,14,12,12,15,16,20,14,21,20,17,23,7,7,3,4,4,5,2,2,0,0,0,2,1,3,136,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,南塚町,167,85,82,2,1,0,0,2,5,3,4,11,4,9,3,3,3,2,1,7,4,10,6,6,9,5,9,5,5,5,5,7,9,4,7,1,2,3,5,74,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,北塚町,624,300,324,4,10,9,2,9,13,17,18,22,17,12,7,9,8,12,6,15,15,27,26,31,28,18,14,12,11,14,12,32,32,27,35,13,30,17,40,299,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,稚日野町,298,157,141,2,1,1,3,0,4,6,3,8,6,9,7,7,4,9,6,5,8,19,6,13,11,14,16,17,13,10,6,11,17,14,12,7,8,5,10,159,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,専光寺町,2113,1081,1032,32,42,47,42,48,64,69,52,75,66,83,54,70,54,61,51,82,78,110,98,112,108,73,66,39,49,47,37,38,52,50,41,29,40,16,38,882,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,佐奇森町,197,96,101,2,0,9,7,4,5,3,5,4,1,2,1,4,6,5,6,6,7,7,7,7,3,2,6,5,8,11,10,10,16,10,5,4,3,1,5,81,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,赤土町,529,251,278,7,10,8,8,18,14,12,23,13,19,10,15,11,11,8,14,22,13,32,25,24,26,15,19,16,12,12,12,22,15,6,12,8,12,7,18,229,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,二ツ寺町,100,48,52,1,1,5,1,1,4,3,0,2,4,0,1,1,0,3,7,4,3,5,0,2,2,2,3,5,6,3,5,6,4,2,4,2,4,1,3,37,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,袋畠町,92,47,45,2,1,3,1,4,2,3,2,1,0,0,1,1,4,7,4,5,1,1,1,2,4,3,1,0,3,7,8,4,0,1,1,1,5,2,6,35,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,上安原町,284,134,150,6,2,5,3,8,9,4,7,9,5,4,10,8,6,8,6,6,8,12,15,14,11,8,11,5,11,12,9,13,9,2,6,2,10,8,12,118,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,上安原南,299,147,152,10,13,14,10,9,14,6,9,5,9,13,9,12,9,8,10,18,14,14,14,11,13,10,10,5,3,4,1,3,4,2,5,2,4,1,1,112,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,中屋町,174,80,94,5,4,6,6,3,8,3,5,4,3,5,2,4,4,8,5,5,5,9,10,3,4,3,4,6,7,7,11,3,1,0,5,4,5,2,5,61,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,中屋南,613,316,297,14,16,19,25,38,21,28,30,23,18,18,15,18,21,21,23,24,25,45,42,37,30,10,9,6,7,3,5,6,4,5,3,1,1,0,2,230,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,福増町,1801,901,900,31,25,41,44,48,54,68,69,55,42,70,72,60,54,48,50,71,70,107,95,76,68,53,47,39,28,27,40,48,59,32,42,21,21,6,20,780,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,打木町,729,366,363,11,4,8,10,21,10,19,19,31,24,18,18,19,10,10,16,18,12,28,29,40,43,22,28,22,18,25,28,31,31,22,24,14,13,7,26,281,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,下安原町,635,305,330,5,5,8,10,17,16,30,20,25,28,11,12,9,7,10,11,15,20,39,36,31,34,21,23,15,14,11,19,25,28,17,16,8,10,8,21,229,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,豊穂町,175,85,90,2,1,3,5,6,4,3,3,4,6,4,4,7,4,8,5,4,4,8,3,5,10,5,5,4,10,7,5,7,8,4,3,1,4,3,6,68,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,みどり１丁目,1127,514,613,12,13,18,17,32,34,43,28,28,25,22,13,14,14,24,35,27,28,42,54,35,42,29,38,24,39,26,36,37,66,54,70,35,37,12,24,545,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,みどり２丁目,1288,572,716,17,12,24,21,25,32,26,31,29,31,15,17,21,28,19,28,39,38,42,53,27,56,30,30,25,44,53,60,63,86,55,74,40,40,22,35,720,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,みどり３丁目,427,216,211,4,1,11,6,13,7,8,8,10,3,5,4,5,5,13,11,14,10,12,12,16,13,16,15,11,15,8,14,22,27,27,26,11,21,10,13,200,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,森戸１丁目,406,200,206,11,11,9,10,13,8,8,8,10,9,11,6,9,7,10,14,10,13,23,21,19,13,10,15,13,11,12,6,11,12,12,17,4,12,5,13,187,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,森戸２丁目,220,112,108,6,6,10,8,3,4,8,5,4,4,10,10,14,14,10,5,9,6,6,7,8,11,5,2,4,6,4,8,6,4,2,2,2,2,1,4,89,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,矢木１丁目,516,257,259,3,9,7,6,12,11,7,13,12,15,12,10,13,10,17,12,25,11,24,21,13,18,19,15,17,22,21,24,21,18,17,14,12,14,5,16,240,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,矢木２丁目,1072,534,538,16,16,25,23,25,17,23,22,30,27,34,36,41,29,32,37,40,23,39,52,41,46,42,40,30,24,27,30,34,40,23,28,17,20,15,28,493,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,矢木３丁目,621,310,311,16,9,31,32,24,26,19,15,15,14,12,7,12,16,25,26,27,30,27,26,22,22,17,21,16,12,8,18,18,13,13,11,7,9,1,4,250,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,上荒屋１丁目,423,190,233,11,14,12,9,10,3,5,10,13,12,16,25,16,15,19,18,14,15,18,13,11,17,9,3,6,10,3,6,14,14,4,10,5,9,4,30,243,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,上荒屋２丁目,622,290,332,7,13,14,9,24,19,7,14,14,14,12,11,11,12,19,13,22,29,18,19,27,25,14,17,16,20,21,19,24,32,21,23,9,17,10,26,270,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,上荒屋３丁目,583,278,305,3,11,10,10,7,13,14,8,23,11,13,18,13,16,14,10,11,14,30,22,23,26,19,29,16,16,21,18,18,28,21,25,13,14,9,16,261,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,上荒屋４丁目,666,290,376,8,15,13,9,12,16,18,12,18,15,15,15,11,19,17,15,20,27,22,25,13,27,16,28,19,23,18,26,28,31,15,26,12,16,15,31,321,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,上荒屋５丁目,1207,572,635,29,28,15,25,15,28,40,33,35,36,29,46,35,27,41,39,33,31,63,58,42,46,33,42,42,42,32,32,27,35,26,33,16,23,19,31,556,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,上荒屋６丁目,835,409,426,20,11,18,17,17,11,17,13,21,17,28,29,23,33,30,31,18,22,32,34,30,29,32,34,32,30,19,36,24,23,23,25,19,13,6,18,388,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,上荒屋７丁目,597,315,282,23,15,20,13,16,8,18,16,17,24,18,14,23,17,24,24,21,18,31,22,24,17,26,30,12,16,13,18,16,10,7,5,5,8,1,7,242,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,上荒屋８丁目,600,269,331,8,11,12,9,8,8,18,4,37,60,51,37,24,22,13,32,15,50,16,25,13,14,15,15,16,15,10,6,8,6,2,6,3,6,0,5,391,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,五郎島町,39,20,19,1,1,0,0,2,2,1,1,0,0,1,0,1,1,1,0,2,2,2,2,1,1,1,1,0,2,1,3,4,1,2,2,0,0,0,0,14,,,,,,,,,,,,
