﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/5/31,玉鉾２丁目,1086,535,551,20,29,28,20,35,29,26,28,28,19,19,21,26,26,34,41,49,41,51,42,47,46,27,24,32,39,27,36,42,31,22,34,15,21,7,24,474,
172014,,石川県金沢市,2023/5/31,玉鉾３丁目,531,263,268,7,11,14,16,12,16,17,9,12,12,11,14,15,17,14,16,16,14,24,26,18,21,19,10,21,16,14,13,17,15,13,15,10,10,9,17,234,
172014,,石川県金沢市,2023/5/31,玉鉾４丁目,277,140,137,5,3,8,3,11,7,7,5,6,8,6,6,7,9,9,10,9,9,9,10,13,17,15,12,6,10,11,7,7,9,3,6,5,3,3,3,110,
172014,,石川県金沢市,2023/5/31,玉鉾５丁目,480,248,232,8,9,20,14,16,10,14,7,12,6,7,9,13,4,10,20,21,23,23,20,21,19,14,9,15,16,11,14,18,20,16,10,6,7,3,15,188,
172014,,石川県金沢市,2023/5/31,保古町,228,105,123,8,6,3,16,6,6,3,0,3,5,3,5,4,9,7,13,14,7,12,10,9,5,0,2,8,8,4,4,5,12,13,5,1,5,2,5,98,
172014,,石川県金沢市,2023/5/31,保古１丁目,780,391,389,20,20,12,15,11,10,21,9,21,21,35,27,28,31,32,29,21,27,32,33,32,30,18,13,25,19,30,28,19,27,12,20,13,14,9,16,391,
172014,,石川県金沢市,2023/5/31,保古２丁目,476,218,258,10,11,5,11,9,14,7,9,8,11,15,9,10,13,11,16,15,22,22,18,15,15,11,8,10,13,15,13,16,20,10,24,18,12,11,19,234,
172014,,石川県金沢市,2023/5/31,保古３丁目,553,272,281,22,17,14,10,9,13,7,4,17,19,21,20,21,21,29,19,24,27,17,17,20,15,8,18,12,11,10,17,13,16,14,16,10,11,4,10,261,
172014,,石川県金沢市,2023/5/31,松島１丁目,34,21,13,2,0,3,0,1,0,1,2,1,0,1,2,1,0,1,2,2,2,4,1,1,0,0,0,1,2,1,1,1,0,0,1,0,0,0,0,14,
172014,,石川県金沢市,2023/5/31,松島２丁目,377,204,173,5,6,5,6,9,4,4,6,11,13,19,13,21,14,23,14,17,12,15,14,17,16,12,12,6,9,14,12,13,7,10,5,1,3,2,7,224,
172014,,石川県金沢市,2023/5/31,松島３丁目,388,172,216,6,5,9,6,7,5,2,20,16,20,16,25,10,10,5,6,8,12,17,17,13,8,15,13,9,8,10,10,10,18,8,9,7,7,4,17,216,
172014,,石川県金沢市,2023/5/31,黒田１丁目,975,475,500,8,24,16,16,19,22,17,24,25,27,34,21,30,25,18,29,33,26,47,47,42,39,42,35,31,35,26,29,34,36,32,36,14,12,7,17,432,
172014,,石川県金沢市,2023/5/31,黒田２丁目,1125,541,584,20,10,17,17,9,28,16,18,27,27,25,31,19,21,42,42,35,25,32,22,48,42,35,39,34,33,40,57,57,46,40,51,31,29,14,46,515,
172014,,石川県金沢市,2023/5/31,西金沢新町,782,383,399,15,9,26,19,25,14,20,13,15,17,12,15,13,21,28,23,25,31,35,34,35,29,22,26,22,24,20,22,16,23,29,39,16,23,9,17,340,
172014,,石川県金沢市,2023/5/31,西金沢１丁目,267,131,136,1,3,5,5,6,6,9,3,5,4,5,2,7,4,3,7,6,12,14,6,7,13,7,6,9,14,14,9,7,14,15,13,8,6,3,9,122,
172014,,石川県金沢市,2023/5/31,西金沢２丁目,469,232,237,20,5,6,9,3,11,13,13,10,16,11,7,16,18,21,16,13,9,21,16,13,14,13,17,15,20,21,9,13,22,14,10,5,13,4,12,215,
172014,,石川県金沢市,2023/5/31,西金沢３丁目,1088,525,563,21,22,36,27,29,29,21,18,18,24,19,15,28,30,36,32,36,45,44,43,44,31,33,32,31,31,39,40,31,41,25,31,17,24,17,48,490,
172014,,石川県金沢市,2023/5/31,西金沢４丁目,1184,576,608,15,20,25,34,35,34,30,31,31,26,20,18,27,31,34,22,48,49,46,39,51,39,33,38,30,29,28,43,43,42,35,37,25,37,20,39,495,
172014,,石川県金沢市,2023/5/31,西金沢５丁目,419,208,211,15,6,9,9,8,13,10,12,11,9,17,23,16,9,15,15,16,16,20,18,14,19,11,13,10,10,7,12,14,7,8,8,4,6,3,6,181,
172014,,石川県金沢市,2023/5/31,八日市出町,1377,647,730,21,21,29,27,32,42,35,30,34,40,32,36,19,21,31,31,41,41,57,66,59,58,44,46,44,43,34,32,39,62,49,51,29,40,18,43,609,
172014,,石川県金沢市,2023/5/31,八日市１丁目,1437,705,732,28,15,35,27,22,41,41,35,25,31,27,27,39,37,49,46,44,47,63,52,76,51,37,41,33,46,42,52,58,60,43,57,31,35,12,32,643,
172014,,石川県金沢市,2023/5/31,八日市２丁目,2317,1140,1177,47,56,55,54,59,50,59,56,47,65,60,54,56,65,75,57,74,79,110,104,105,95,69,73,73,74,70,56,73,81,53,70,30,43,25,45,1011,
172014,,石川県金沢市,2023/5/31,八日市３丁目,1165,561,604,19,10,22,19,29,30,40,38,23,30,29,25,23,26,33,27,28,34,48,58,48,54,35,40,45,37,28,33,44,45,28,37,25,29,14,32,501,
172014,,石川県金沢市,2023/5/31,八日市４丁目,919,433,486,20,10,19,29,15,16,20,20,22,29,18,19,19,19,27,19,28,20,30,42,38,34,24,28,30,30,34,37,33,37,27,38,21,23,8,36,413,
172014,,石川県金沢市,2023/5/31,八日市５丁目,960,474,486,34,23,19,14,20,19,25,29,21,29,34,35,32,33,35,31,26,33,35,34,38,36,38,33,22,20,29,25,22,28,21,26,11,9,12,29,436,
172014,,石川県金沢市,2023/5/31,新保本１丁目,1167,557,610,25,21,29,29,33,27,28,36,23,32,22,13,27,30,34,33,38,42,52,58,47,40,31,39,33,35,29,39,34,43,35,35,17,28,20,30,522,
172014,,石川県金沢市,2023/5/31,新保本２丁目,1362,674,688,34,25,26,30,45,36,42,44,43,42,29,42,33,32,44,41,63,49,57,55,48,69,53,40,44,33,32,35,37,39,23,29,13,15,8,32,591,
172014,,石川県金沢市,2023/5/31,新保本３丁目,440,225,215,15,9,10,10,13,10,19,15,13,12,21,19,8,12,10,12,22,19,27,23,21,21,13,12,13,6,6,9,6,7,3,8,2,5,3,6,188,
172014,,石川県金沢市,2023/5/31,新保本４丁目,72,41,31,0,0,1,1,4,1,1,0,3,3,4,2,3,2,2,1,6,3,4,4,4,0,3,6,1,4,1,1,1,2,2,1,1,0,0,0,44,
172014,,石川県金沢市,2023/5/31,新保本５丁目,393,202,191,11,6,13,12,10,11,7,7,12,12,21,14,11,6,11,16,16,13,20,25,19,9,11,15,8,10,10,10,13,11,5,8,3,3,1,3,175,
172014,,石川県金沢市,2023/5/31,古府町,993,478,515,7,17,10,18,19,18,22,22,23,16,17,12,26,22,25,28,28,29,45,38,48,38,34,30,22,28,27,37,44,56,37,46,32,30,12,30,462,
172014,,石川県金沢市,2023/5/31,古府１丁目,533,262,271,8,4,9,13,9,8,11,14,19,14,19,14,11,10,21,26,22,19,24,27,28,23,28,21,15,17,20,20,9,17,5,11,2,10,2,3,321,
172014,,石川県金沢市,2023/5/31,古府２丁目,872,447,425,17,23,15,13,4,11,20,12,28,18,28,23,39,33,26,26,25,13,38,34,41,43,30,35,39,22,27,31,24,22,22,22,13,19,11,25,427,
172014,,石川県金沢市,2023/5/31,古府３丁目,189,97,92,6,7,11,13,6,5,3,0,5,7,7,7,5,10,13,7,6,7,10,8,11,4,3,3,1,6,2,0,3,5,2,1,1,2,2,0,80,
172014,,石川県金沢市,2023/5/31,上安原１丁目,648,339,309,19,20,22,15,32,19,28,21,19,24,22,17,20,21,27,26,33,27,28,39,36,26,21,22,14,5,3,8,6,6,3,2,2,5,4,6,260,
172014,,石川県金沢市,2023/5/31,上安原２丁目,762,376,386,23,16,22,21,26,28,35,29,23,24,22,22,17,27,23,26,30,31,51,39,42,38,18,29,10,7,6,9,12,12,9,19,6,5,1,4,310,
172014,,石川県金沢市,2023/5/31,中屋１丁目,495,221,274,10,18,15,17,13,15,15,22,8,29,21,31,23,25,19,19,18,22,28,26,17,18,11,5,6,7,5,4,4,6,3,2,2,2,3,6,222,
172014,,石川県金沢市,2023/5/31,中屋２丁目,538,281,257,23,13,27,17,19,19,21,21,16,14,18,22,20,20,19,14,31,35,31,33,26,21,15,11,3,6,1,5,4,3,4,2,3,1,0,0,214,
172014,,石川県金沢市,2023/5/31,神野町,751,382,369,15,13,12,9,12,13,9,16,25,28,45,18,36,28,30,23,18,20,44,31,38,31,23,27,10,20,13,15,16,23,23,29,11,11,2,14,416,
172014,,石川県金沢市,2023/5/31,神野１丁目,274,140,134,10,11,8,6,4,6,3,7,13,7,15,13,18,18,10,13,16,13,10,8,16,10,1,4,4,1,3,5,3,7,5,3,0,1,1,1,134,
172014,,石川県金沢市,2023/5/31,神野２丁目,559,278,281,14,15,20,20,12,15,20,13,22,21,18,19,16,19,13,19,24,23,29,25,27,32,21,12,13,10,10,7,10,11,5,8,4,4,0,8,228,
172014,,石川県金沢市,2023/5/31,神野３丁目,371,178,193,18,10,12,20,12,14,11,18,8,12,14,13,14,12,14,14,19,13,20,20,18,23,7,7,3,5,5,5,2,2,0,0,0,2,1,3,133,
172014,,石川県金沢市,2023/5/31,南塚町,166,86,80,3,1,0,0,2,5,3,3,8,3,10,3,5,3,3,1,7,4,9,5,6,10,4,9,6,5,5,5,7,8,4,7,1,3,3,5,75,
172014,,石川県金沢市,2023/5/31,北塚町,605,293,312,4,5,9,6,9,13,15,17,21,16,11,7,10,6,12,7,14,13,25,22,32,30,17,15,14,12,13,11,30,33,28,32,12,31,17,36,293,
172014,,石川県金沢市,2023/5/31,稚日野町,305,161,144,3,1,1,3,0,4,4,3,9,6,11,7,7,5,10,6,6,8,19,7,11,11,17,16,17,12,10,7,10,13,15,16,6,9,5,10,166,
172014,,石川県金沢市,2023/5/31,専光寺町,2105,1076,1029,33,38,44,47,50,61,65,55,72,61,89,54,72,58,59,48,81,82,107,96,118,100,66,68,43,48,45,42,36,47,50,46,30,41,16,37,882,
172014,,石川県金沢市,2023/5/31,佐奇森町,195,96,99,2,0,8,7,5,5,3,5,4,1,2,1,5,6,5,6,6,6,7,7,6,3,3,6,5,8,10,9,10,17,11,4,3,3,1,5,82,
172014,,石川県金沢市,2023/5/31,赤土町,530,249,281,5,11,12,8,18,14,10,21,13,22,10,12,10,14,8,14,20,14,33,25,25,25,15,21,16,12,11,11,21,15,8,13,8,10,6,19,226,
172014,,石川県金沢市,2023/5/31,二ツ寺町,104,50,54,1,1,4,2,2,4,3,0,2,4,0,1,1,0,3,7,5,4,5,0,2,2,2,3,5,6,3,5,7,4,2,4,2,3,1,4,39,
172014,,石川県金沢市,2023/5/31,袋畠町,92,47,45,2,1,3,1,4,2,3,1,1,1,0,1,1,3,7,5,4,1,2,1,2,4,3,1,0,3,6,8,5,0,1,1,1,5,2,6,35,
172014,,石川県金沢市,2023/5/31,上安原町,284,133,151,6,3,5,3,6,7,6,8,8,6,4,11,7,6,8,6,6,7,11,16,15,9,8,11,6,10,12,10,9,10,6,6,2,10,8,12,117,
172014,,石川県金沢市,2023/5/31,上安原南,288,144,144,8,12,11,8,11,13,8,8,8,12,12,7,8,5,10,11,16,14,13,14,11,12,11,11,5,3,4,1,3,3,2,5,2,3,1,2,114,
172014,,石川県金沢市,2023/5/31,中屋町,171,81,90,6,4,6,5,3,9,3,2,4,4,5,1,4,3,8,5,5,5,8,9,4,5,2,4,7,7,7,10,3,2,0,5,4,5,2,5,58,
172014,,石川県金沢市,2023/5/31,中屋南,609,317,292,13,17,21,25,34,20,31,27,20,19,20,10,21,22,18,24,27,24,41,42,38,28,10,11,7,7,4,5,5,5,6,3,1,1,0,2,232,
172014,,石川県金沢市,2023/5/31,福増町,1819,909,910,32,28,37,44,51,49,64,71,60,47,80,73,60,58,43,46,74,77,104,88,79,73,55,48,36,28,26,39,46,58,36,40,20,24,6,19,793,
172014,,石川県金沢市,2023/5/31,打木町,728,369,359,11,4,9,10,21,10,18,17,30,24,19,16,21,11,11,16,18,11,25,26,40,44,24,27,19,19,27,30,33,30,20,23,16,15,7,26,284,
172014,,石川県金沢市,2023/5/31,下安原町,637,310,327,6,5,10,9,16,16,28,19,28,27,11,12,8,9,11,11,17,21,37,35,33,34,20,24,16,12,10,21,21,23,22,18,8,11,8,20,228,
172014,,石川県金沢市,2023/5/31,豊穂町,174,84,90,2,1,3,5,6,3,3,4,3,5,5,4,7,5,8,5,4,3,6,4,8,10,3,5,5,10,6,5,8,8,4,3,0,4,3,6,69,
172014,,石川県金沢市,2023/5/31,みどり１丁目,1126,511,615,9,13,20,18,29,32,46,28,27,28,21,12,14,14,24,34,24,28,41,51,38,43,28,40,27,36,24,39,36,63,55,73,35,38,13,25,547,
172014,,石川県金沢市,2023/5/31,みどり２丁目,1280,567,713,15,14,25,19,24,31,26,28,30,32,13,16,20,28,19,29,38,35,42,55,27,53,30,33,21,43,56,63,56,85,63,74,40,39,22,36,725,
172014,,石川県金沢市,2023/5/31,みどり３丁目,423,212,211,4,1,11,6,12,7,8,8,9,3,3,4,6,5,13,11,15,9,11,11,17,14,16,16,11,15,7,12,22,28,24,25,13,21,10,15,199,
172014,,石川県金沢市,2023/5/31,森戸１丁目,412,201,211,9,11,11,12,13,9,7,7,11,9,8,5,10,7,11,14,11,14,22,22,19,13,11,15,14,11,11,7,12,11,11,17,5,14,5,13,188,
172014,,石川県金沢市,2023/5/31,森戸２丁目,221,113,108,6,6,11,8,2,4,9,5,6,5,9,9,12,13,12,3,8,8,7,8,8,10,5,3,4,6,4,8,4,4,3,2,2,2,1,4,90,
172014,,石川県金沢市,2023/5/31,矢木１丁目,521,258,263,4,10,7,5,10,13,9,12,11,15,12,12,16,10,15,11,24,14,26,20,12,14,18,18,18,22,20,25,18,17,21,15,11,14,6,16,242,
172014,,石川県金沢市,2023/5/31,矢木２丁目,1068,529,539,20,19,24,22,27,18,20,22,29,23,33,40,40,29,33,36,36,24,41,51,42,45,40,39,31,25,25,29,32,40,24,29,15,20,17,28,489,
172014,,石川県金沢市,2023/5/31,矢木３丁目,624,314,310,16,8,30,32,25,25,18,15,17,13,13,8,12,16,24,24,27,30,28,27,22,24,17,21,17,11,8,18,16,14,16,11,7,9,1,4,253,
172014,,石川県金沢市,2023/5/31,上荒屋１丁目,428,197,231,12,12,13,9,8,2,8,11,13,13,19,25,14,16,19,17,16,17,18,12,11,17,8,3,6,10,4,6,14,14,4,8,5,10,5,29,246,
172014,,石川県金沢市,2023/5/31,上荒屋２丁目,616,286,330,7,13,12,9,25,19,7,12,12,15,12,10,11,12,18,9,19,31,19,20,30,26,13,17,16,19,21,20,24,32,21,22,9,18,10,26,270,
172014,,石川県金沢市,2023/5/31,上荒屋３丁目,592,284,308,3,10,10,10,7,12,13,10,23,11,14,16,19,17,14,14,10,12,30,20,22,29,20,30,14,15,23,18,18,27,22,25,13,15,9,17,270,
172014,,石川県金沢市,2023/5/31,上荒屋４丁目,665,291,374,9,14,13,10,11,16,19,12,18,13,14,14,13,17,16,17,21,24,21,28,15,26,16,25,18,28,16,24,29,31,13,28,15,17,14,30,329,
172014,,石川県金沢市,2023/5/31,上荒屋５丁目,1209,577,632,31,27,15,26,15,28,37,34,40,30,29,41,35,31,38,38,34,31,62,57,45,48,34,42,39,43,35,33,26,35,26,33,16,24,20,31,555,
172014,,石川県金沢市,2023/5/31,上荒屋６丁目,835,413,422,23,12,17,16,17,11,18,13,20,16,26,28,24,35,31,31,20,21,32,33,27,29,34,34,33,28,19,34,23,23,22,27,20,13,7,18,387,
172014,,石川県金沢市,2023/5/31,上荒屋７丁目,602,316,286,24,17,19,13,15,8,22,14,15,23,21,17,22,16,25,24,22,20,30,22,23,18,26,29,10,15,14,19,17,11,6,5,4,7,1,8,241,
172014,,石川県金沢市,2023/5/31,上荒屋８丁目,616,285,331,8,10,12,7,9,10,18,7,40,60,56,37,27,24,14,28,16,45,15,29,15,12,15,15,17,17,9,6,8,7,3,5,3,6,0,6,408,
172014,,石川県金沢市,2023/5/31,五郎島町,38,19,19,1,1,0,0,2,2,1,1,0,0,1,0,1,1,1,0,1,2,3,2,1,1,1,1,0,2,1,3,3,1,2,2,0,0,0,0,14,
172014,,石川県金沢市,2023/5/31,粟崎町,2367,1160,1207,23,30,46,38,46,43,66,68,57,52,52,49,54,54,53,55,66,64,91,90,102,111,101,88,80,87,77,92,107,100,73,77,33,47,33,62,1065,
172014,,石川県金沢市,2023/5/31,粟崎町１丁目,328,160,168,9,8,8,15,12,5,7,4,1,6,3,2,6,8,10,8,12,13,8,13,10,6,10,9,7,8,12,13,11,14,16,14,8,8,10,14,140,
172014,,石川県金沢市,2023/5/31,粟崎町２丁目,1472,713,759,19,18,24,23,31,25,34,33,48,30,48,34,42,42,25,35,30,28,46,52,67,54,48,61,39,42,47,48,55,58,39,65,35,58,36,53,684,
172014,,石川県金沢市,2023/5/31,粟崎町３丁目,1596,720,876,23,20,32,34,32,37,53,57,28,18,28,27,24,37,28,39,41,49,52,65,64,53,41,51,37,45,41,55,74,79,50,73,38,64,34,73,749,
172014,,石川県金沢市,2023/5/31,粟崎町４丁目,1411,683,728,22,12,25,21,28,31,28,36,23,26,20,27,33,24,40,27,40,36,58,56,55,50,42,44,48,48,34,52,65,75,60,59,33,39,29,65,638,
172014,,石川県金沢市,2023/5/31,粟崎町５丁目,171,100,71,6,2,0,4,1,2,3,2,14,8,9,3,5,5,8,5,7,3,6,6,12,9,24,12,2,4,1,1,1,1,0,3,1,0,0,1,108,
172014,,石川県金沢市,2023/5/31,粟崎町６丁目,31,15,16,0,1,1,1,1,0,0,0,1,2,1,1,2,1,1,0,0,1,1,0,1,0,1,4,4,2,0,0,1,1,0,1,0,1,0,0,11,
172014,,石川県金沢市,2023/5/31,金石本町,558,266,292,20,12,12,19,7,15,15,9,16,8,14,16,15,15,21,20,16,18,21,23,18,18,12,18,17,19,15,24,24,20,17,17,5,10,1,11,242,
172014,,石川県金沢市,2023/5/31,金石東１丁目,604,284,320,6,16,11,10,10,13,15,5,8,18,9,16,10,8,19,13,12,14,22,20,16,19,17,24,22,12,23,25,34,27,23,19,13,33,14,28,325,
172014,,石川県金沢市,2023/5/31,金石東２丁目,603,277,326,8,7,11,7,11,12,17,12,12,14,13,11,12,14,10,13,17,16,16,22,27,24,19,31,22,18,17,20,22,28,19,29,10,20,14,28,275,
172014,,石川県金沢市,2023/5/31,金石東３丁目,407,182,225,4,10,10,14,6,7,10,8,8,9,7,8,11,11,11,15,11,13,9,11,12,9,14,13,12,11,7,13,16,14,14,13,12,14,8,32,178,
172014,,石川県金沢市,2023/5/31,金石西１丁目,640,293,347,7,6,17,20,11,20,12,5,9,14,10,10,10,18,20,21,22,19,19,20,28,25,16,19,25,17,13,18,27,35,22,29,15,16,10,35,274,
172014,,石川県金沢市,2023/5/31,金石西２丁目,266,121,145,7,6,10,5,2,0,2,6,8,8,5,9,4,4,7,10,10,11,4,5,8,10,8,12,8,11,6,9,18,9,7,12,4,5,3,13,127,
172014,,石川県金沢市,2023/5/31,金石西３丁目,107,50,57,1,0,0,2,1,1,1,1,1,0,1,1,4,5,3,1,7,5,2,2,2,4,7,6,3,3,6,5,3,7,5,4,3,6,0,4,47,
172014,,石川県金沢市,2023/5/31,金石西４丁目,316,153,163,2,3,4,5,6,6,8,7,9,10,5,6,2,3,10,10,11,9,12,13,17,8,7,12,8,8,13,11,14,15,13,15,10,8,2,14,138,
172014,,石川県金沢市,2023/5/31,金石通町,66,32,34,3,1,2,0,0,2,1,0,0,1,1,1,1,2,3,0,3,3,3,1,2,1,1,2,3,3,1,2,3,6,2,2,2,4,1,3,33,
172014,,石川県金沢市,2023/5/31,金石下本町,58,28,30,2,0,2,0,0,0,0,0,0,1,1,2,1,2,4,2,1,2,3,0,1,1,2,3,1,0,3,3,4,3,1,1,0,3,2,7,33,
172014,,石川県金沢市,2023/5/31,金石味噌󠄀屋町,109,50,59,0,0,3,3,2,3,1,0,1,1,2,1,1,1,3,4,6,4,3,1,0,0,2,3,5,6,5,9,10,3,2,5,2,4,2,11,50,
172014,,石川県金沢市,2023/5/31,金石新町,83,34,49,1,1,3,2,0,1,1,3,2,1,4,3,1,2,1,1,2,2,5,5,2,0,2,3,0,1,2,3,2,8,4,5,1,3,1,5,45,
172014,,石川県金沢市,2023/5/31,金石今町,72,40,32,0,0,0,0,0,0,0,1,1,3,2,0,2,1,3,0,1,2,5,0,4,2,4,3,6,5,3,2,3,5,3,3,3,1,0,4,45,
172014,,石川県金沢市,2023/5/31,金石海禅寺町,108,58,50,1,2,0,0,0,1,4,3,9,2,3,3,3,4,3,1,3,2,6,1,1,6,4,4,6,3,3,0,3,4,3,5,4,4,2,5,52,
172014,,石川県金沢市,2023/5/31,金石下寺町,66,30,36,0,1,0,0,2,2,3,1,1,0,2,0,1,1,1,1,1,5,4,5,3,1,2,2,2,3,1,0,3,4,3,3,1,2,0,5,26,
172014,,石川県金沢市,2023/5/31,金石上浜町,64,33,31,0,1,1,2,1,0,3,0,5,0,1,0,1,1,3,4,1,1,2,4,2,0,2,1,1,3,3,3,1,1,0,4,4,2,2,4,27,
172014,,石川県金沢市,2023/5/31,金石浜町,41,18,23,0,0,1,2,0,1,1,1,0,0,1,2,0,0,0,0,2,2,1,1,1,4,2,4,1,0,2,2,1,0,1,1,1,1,3,2,17,
172014,,石川県金沢市,2023/5/31,金石松前町,88,46,42,2,1,2,0,1,3,5,2,0,4,5,2,1,1,1,1,2,2,5,5,4,3,5,1,1,1,1,2,4,7,3,2,2,2,2,3,38,
172014,,石川県金沢市,2023/5/31,金石御船町,161,86,75,1,1,0,4,5,3,11,1,6,1,4,1,2,3,5,4,6,6,9,5,8,5,4,7,7,4,4,3,3,7,3,7,6,3,2,10,67,
172014,,石川県金沢市,2023/5/31,金石上越前町,83,42,41,0,0,1,0,2,3,2,4,3,2,3,1,2,2,0,0,2,2,3,3,4,5,4,3,2,3,1,1,3,2,3,6,6,1,1,3,33,
172014,,石川県金沢市,2023/5/31,金石相生町,222,101,121,3,5,4,9,4,3,3,6,9,3,9,5,2,2,3,5,13,12,4,9,8,11,8,6,7,6,5,13,5,7,3,6,8,4,3,9,89,
172014,,石川県金沢市,2023/5/31,金石北１丁目,635,292,343,6,14,9,10,13,8,11,19,13,21,15,23,13,16,12,15,22,20,24,15,22,22,19,20,16,15,19,25,28,26,18,26,21,22,11,26,302,
172014,,石川県金沢市,2023/5/31,金石北２丁目,670,317,353,4,3,9,7,5,14,11,14,17,11,15,9,11,13,10,12,18,16,30,28,28,19,19,23,35,42,30,25,30,34,17,29,19,22,9,32,315,
172014,,石川県金沢市,2023/5/31,金石北３丁目,515,238,277,6,6,13,1,16,17,13,16,13,19,6,10,4,2,9,13,8,14,17,28,21,25,11,12,13,23,22,15,18,34,29,15,12,17,7,10,213,
172014,,石川県金沢市,2023/5/31,金石北４丁目,296,148,148,5,2,4,7,8,4,10,5,9,11,6,6,7,5,7,6,12,9,8,13,21,13,10,8,11,8,12,11,6,13,6,9,6,4,0,14,121,
172014,,石川県金沢市,2023/5/31,大野町１丁目,80,37,43,1,1,4,2,0,2,2,1,2,0,2,1,1,1,0,3,4,2,3,3,5,3,2,2,2,2,3,3,2,1,1,7,1,4,2,5,39,
172014,,石川県金沢市,2023/5/31,大野町２丁目,106,51,55,1,1,1,4,2,0,3,1,4,2,2,2,0,0,2,3,1,3,2,1,5,7,7,4,3,3,3,4,3,7,3,5,5,7,4,1,45,
172014,,石川県金沢市,2023/5/31,大野町３丁目,87,32,55,1,0,0,0,0,2,0,4,3,3,0,2,2,0,0,3,1,2,3,5,0,2,4,8,4,4,2,1,1,5,4,5,2,5,5,4,43,
172014,,石川県金沢市,2023/5/31,大野町４丁目,1321,642,679,40,32,44,42,46,35,45,42,34,40,45,39,47,44,37,36,41,48,50,52,48,63,33,30,27,24,14,29,30,28,30,33,22,28,9,34,547,
172014,,石川県金沢市,2023/5/31,大野町５丁目,99,47,52,0,1,1,3,2,0,2,1,2,1,1,0,0,1,1,4,4,2,4,0,5,2,6,5,0,1,4,4,5,9,6,5,2,4,2,9,48,
172014,,石川県金沢市,2023/5/31,大野町６丁目,113,57,56,1,1,1,2,2,3,2,1,2,2,2,3,2,2,4,3,5,3,5,2,2,4,6,3,1,3,6,3,3,4,7,9,4,2,2,6,48,
172014,,石川県金沢市,2023/5/31,大野町７丁目,168,77,91,0,0,2,3,4,4,6,4,2,7,2,0,1,4,6,2,4,5,7,7,5,10,9,3,3,5,3,6,12,14,5,3,4,8,2,6,70,
172014,,石川県金沢市,2023/5/31,松村町,280,142,138,6,5,4,3,7,6,2,9,6,9,13,10,12,8,12,4,10,6,8,7,9,13,12,5,2,6,9,13,6,13,16,6,6,10,2,5,150,
172014,,石川県金沢市,2023/5/31,松村１丁目,1045,493,552,12,24,17,19,22,23,22,25,23,38,25,21,35,24,25,25,39,43,51,42,46,56,44,22,19,33,29,37,25,32,29,31,15,31,15,26,510,
172014,,石川県金沢市,2023/5/31,松村２丁目,1322,649,673,21,14,17,17,25,22,23,20,39,24,38,36,33,30,21,29,37,23,47,44,47,46,44,58,46,43,38,45,58,60,54,63,32,46,29,53,587,
172014,,石川県金沢市,2023/5/31,松村３丁目,521,274,247,28,11,24,16,18,17,16,15,15,11,14,16,18,11,21,21,26,31,31,30,22,24,15,17,7,7,5,7,8,5,5,3,1,2,0,3,210,
172014,,石川県金沢市,2023/5/31,松村４丁目,879,437,442,22,20,39,41,45,52,55,40,24,16,16,20,15,17,27,32,34,39,65,64,48,48,22,19,13,10,1,4,5,5,3,7,3,3,0,5,278,
172014,,石川県金沢市,2023/5/31,松村５丁目,852,412,440,21,17,20,22,20,21,22,27,27,30,18,19,17,24,29,18,23,28,32,36,53,45,21,16,17,14,19,22,18,33,24,26,21,21,10,21,350,
172014,,石川県金沢市,2023/5/31,松村６丁目,1119,535,584,38,32,29,42,33,30,29,26,27,33,31,29,35,58,44,39,40,41,51,39,30,41,28,35,29,29,21,21,18,24,29,26,13,22,10,17,452,
172014,,石川県金沢市,2023/5/31,松村７丁目,958,463,495,9,11,34,20,24,30,42,34,19,33,25,18,17,20,28,19,25,43,51,47,41,45,27,31,20,31,26,32,31,33,29,28,9,9,6,11,371,
172014,,石川県金沢市,2023/5/31,無量寺４丁目,167,83,84,3,0,13,6,12,18,7,7,1,4,0,0,1,0,2,5,12,15,10,12,8,8,8,2,2,3,2,2,1,0,1,0,0,0,0,2,52,
172014,,石川県金沢市,2023/5/31,無量寺５丁目,178,94,84,4,6,4,5,4,2,1,3,6,10,14,11,20,13,13,6,8,9,6,8,5,5,6,4,1,1,1,1,1,0,0,0,0,0,0,0,108,
172014,,石川県金沢市,2023/5/31,木曳野１丁目,437,202,235,11,11,16,28,28,27,11,25,7,7,5,3,10,17,18,14,15,37,35,24,20,15,12,6,2,4,2,2,5,4,2,4,2,2,1,5,149,
172014,,石川県金沢市,2023/5/31,木曳野２丁目,396,189,207,9,7,12,17,29,24,23,23,5,17,4,6,4,6,10,11,24,29,32,36,21,13,9,8,3,1,1,3,1,4,0,1,2,0,0,1,128,
