﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,大額１丁目,1106,529,577,24,21,16,20,27,22,21,33,36,31,25,30,33,33,37,39,34,35,41,46,43,45,41,41,37,42,30,41,37,33,23,23,13,16,11,26,474,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,大額２丁目,431,205,226,8,8,8,7,11,7,9,4,6,3,12,12,13,9,11,17,17,20,16,16,12,12,11,15,8,9,17,20,12,22,16,20,11,8,7,17,203,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,大額３丁目,821,399,422,22,24,18,21,14,20,19,19,21,15,31,27,29,25,30,32,36,32,29,29,36,30,18,20,23,26,17,15,19,23,17,24,12,15,8,25,374,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,額新保１丁目,1066,541,525,17,14,27,19,12,17,30,15,30,33,28,20,31,18,26,22,37,36,48,35,41,45,37,34,28,29,35,39,42,51,32,47,25,29,15,22,544,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,額新保２丁目,642,314,328,11,16,19,13,11,10,9,12,26,8,12,20,28,13,16,26,14,14,22,19,26,32,12,20,20,22,17,21,29,23,18,18,11,22,13,19,289,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,額新保３丁目,601,299,302,7,13,14,10,10,10,13,13,17,20,11,12,18,17,17,11,21,18,23,25,25,17,23,23,21,19,12,7,18,28,18,24,19,16,12,19,280,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,馬替１丁目,350,177,173,2,2,5,3,9,2,12,9,11,7,7,5,6,11,4,5,8,9,13,14,14,11,10,10,12,20,19,18,9,15,19,19,14,8,3,5,162,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,馬替２丁目,1015,475,540,16,19,23,14,29,24,20,20,40,30,21,25,20,31,31,29,35,35,41,40,31,42,23,42,31,28,31,36,36,37,23,30,16,22,8,36,459,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,馬替３丁目,915,436,479,9,9,10,21,12,12,26,21,25,22,20,12,20,21,19,17,27,27,39,30,36,41,30,36,33,43,27,27,33,36,19,41,27,26,24,37,444,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,本江町,554,265,289,11,13,7,8,8,8,9,12,13,10,14,14,14,16,19,13,22,15,10,18,28,21,18,20,14,25,19,24,24,21,19,20,7,13,9,18,277,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,新神田１丁目,1130,525,605,21,11,19,21,29,23,28,34,36,36,21,27,22,24,24,36,27,42,48,52,39,53,41,36,30,31,39,33,39,50,28,39,19,32,15,25,598,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,新神田２丁目,542,258,284,7,8,12,10,12,13,8,11,8,18,20,17,20,15,8,14,15,17,23,24,19,21,24,22,24,19,12,14,21,20,12,13,8,11,5,17,258,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,新神田３丁目,446,218,228,22,20,17,26,8,14,8,8,10,10,10,9,19,19,22,25,19,16,23,14,21,12,5,6,3,7,4,10,12,15,7,9,6,0,2,8,191,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,新神田４丁目,257,123,134,5,4,6,8,3,2,5,2,7,1,9,5,5,9,12,7,4,9,6,6,9,6,7,7,6,10,10,11,11,17,8,10,5,9,5,11,136,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,新神田５丁目,95,46,49,0,1,0,0,0,0,3,2,3,3,2,6,3,1,5,4,3,1,4,6,5,6,2,1,3,3,3,4,4,5,2,3,3,2,1,1,62,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,糸田１丁目,553,267,286,10,12,9,6,13,12,13,14,19,9,19,18,16,26,15,10,18,15,33,31,20,27,13,16,14,20,22,17,14,18,11,14,8,11,0,10,272,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,糸田２丁目,577,293,284,7,7,7,6,17,15,13,15,14,15,16,11,19,15,22,12,16,19,22,26,39,23,19,22,15,8,18,18,17,17,15,23,9,11,8,21,284,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,間明町,35,20,15,3,2,6,1,0,0,0,1,0,0,0,3,1,1,4,2,4,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,間明町１丁目,563,279,284,8,10,12,15,13,15,9,14,14,9,16,17,15,15,19,11,16,19,30,27,22,22,24,20,17,18,13,14,20,20,14,13,7,12,10,13,289,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,間明町２丁目,788,378,410,18,17,14,17,26,23,14,5,15,19,27,25,25,33,18,24,24,29,41,32,38,52,31,32,23,18,19,22,18,24,14,19,12,9,1,10,399,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,進和町,156,76,80,4,4,2,4,4,1,5,3,4,1,4,5,5,10,6,4,4,7,6,4,8,7,4,3,5,5,3,2,4,3,4,7,3,4,1,6,79,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,高畠１丁目,1357,663,694,29,29,41,32,26,29,32,30,32,31,40,32,34,44,47,46,41,36,46,56,56,54,41,42,32,40,29,28,45,52,39,49,36,36,17,28,602,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,高畠２丁目,761,373,388,23,24,17,23,13,15,17,20,19,15,19,23,32,31,26,23,30,18,35,38,32,26,17,19,26,23,12,14,16,32,20,21,11,12,8,11,334,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,高畠３丁目,717,353,364,28,21,24,20,12,12,6,12,17,15,32,39,39,38,32,29,27,33,34,21,23,27,17,23,8,9,10,12,13,20,19,16,10,10,2,7,355,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,米丸町,419,206,213,9,6,14,7,7,11,5,7,10,5,8,8,10,9,11,22,19,12,11,11,12,8,15,11,14,10,18,21,16,14,8,12,5,15,14,24,186,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,入江１丁目,1041,520,521,19,13,28,20,31,17,17,15,25,16,24,22,25,26,41,39,35,35,36,25,45,49,29,41,38,32,32,36,32,36,23,32,21,25,19,42,507,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,入江２丁目,595,304,291,6,4,9,5,10,11,6,10,14,8,27,15,17,14,16,14,16,20,26,19,35,33,21,19,22,17,12,19,32,23,15,19,15,18,5,23,321,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,入江３丁目,629,309,320,20,20,17,13,15,11,9,11,14,9,17,19,22,28,17,17,25,30,28,17,29,23,22,26,19,15,21,23,11,13,12,15,6,16,5,14,314,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,東力町,393,187,206,9,5,9,13,9,21,3,9,18,13,8,6,10,10,13,17,11,14,14,13,23,16,10,9,11,15,3,7,12,17,15,9,7,8,2,4,170,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,東力１丁目,703,361,342,18,17,34,31,17,21,16,11,11,14,22,15,12,16,27,31,41,30,32,26,28,23,21,18,16,18,23,15,13,12,11,17,11,16,8,11,295,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,東力２丁目,373,172,201,3,5,9,7,5,11,8,3,9,9,8,7,9,8,4,9,10,15,15,12,19,19,14,16,10,13,5,12,9,19,18,12,10,14,7,10,169,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,東力３丁目,532,242,290,11,11,17,23,12,14,9,11,10,13,11,16,11,15,15,20,20,24,28,22,17,16,24,24,10,14,16,14,8,20,13,12,5,11,5,10,242,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,東力４丁目,634,304,330,8,10,10,12,10,11,11,16,18,12,11,15,20,14,17,19,16,17,23,15,25,18,28,24,16,23,16,19,22,27,24,33,15,25,14,20,303,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,玉鉾町,321,152,169,8,8,9,8,5,5,3,3,5,4,10,10,5,4,15,13,10,8,11,10,12,11,9,13,14,14,9,16,11,14,11,11,3,8,2,9,147,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,玉鉾１丁目,532,251,281,6,6,5,9,11,12,17,16,18,18,10,20,17,10,15,12,14,15,22,24,38,31,19,20,8,12,9,12,14,26,16,17,9,15,3,6,240,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,玉鉾２丁目,1085,528,557,19,31,28,19,33,32,27,28,29,25,20,19,23,26,35,35,42,44,55,41,48,45,26,28,30,39,28,34,40,31,23,35,15,20,7,25,470,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,玉鉾３丁目,533,261,272,9,13,14,14,11,17,15,9,13,14,7,14,17,17,14,16,19,14,22,26,19,19,17,11,22,17,15,13,15,13,14,18,11,10,7,17,237,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,玉鉾４丁目,277,140,137,4,4,8,3,12,7,6,4,7,9,5,5,8,9,9,10,8,8,9,11,14,16,15,11,6,12,10,7,8,9,3,5,5,3,3,4,109,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,玉鉾５丁目,487,254,233,9,9,19,14,17,11,15,6,11,7,9,9,14,3,11,20,22,23,22,20,23,20,12,9,17,16,10,14,16,19,18,11,6,7,3,15,191,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,保古町,225,105,120,9,4,3,15,6,8,3,0,2,4,3,5,3,8,8,13,13,7,11,10,11,6,0,2,5,8,7,4,5,12,12,4,2,6,2,4,97,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,保古１丁目,778,391,387,21,18,12,13,12,11,18,9,22,22,37,28,27,30,33,27,22,27,31,35,33,28,17,13,22,20,29,28,21,26,12,21,13,14,9,17,391,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,保古２丁目,476,219,257,11,11,3,12,10,13,8,9,8,12,13,8,12,14,11,15,14,20,19,19,20,16,10,9,9,13,16,11,16,20,11,25,17,12,11,18,234,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,保古３丁目,559,275,284,21,16,16,11,9,13,6,4,16,21,22,21,21,16,28,20,23,30,18,16,20,16,12,19,11,11,11,16,12,17,13,14,11,13,5,10,265,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,松島１丁目,35,22,13,3,0,2,0,2,0,1,2,1,0,1,2,1,0,1,2,2,2,3,0,2,1,0,0,1,2,1,1,1,0,0,1,0,0,0,0,14,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,松島２丁目,364,201,163,6,3,3,3,11,6,4,6,13,12,17,12,19,12,19,10,20,14,13,14,19,15,10,13,7,9,14,12,12,6,11,5,1,4,2,7,217,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,松島３丁目,366,180,186,5,5,10,6,5,5,5,6,22,11,18,19,11,9,6,7,7,12,17,16,14,7,15,15,8,8,10,9,10,19,8,9,6,7,3,16,198,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,黒田１丁目,963,471,492,6,24,16,15,19,18,15,26,29,28,31,18,32,22,14,30,35,26,45,44,44,41,37,33,33,35,27,28,32,36,33,39,16,11,7,18,426,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,黒田２丁目,1127,543,584,18,10,19,16,9,27,16,18,28,29,24,29,20,19,36,40,40,31,34,20,47,45,38,30,33,40,38,55,56,47,41,49,33,32,13,47,521,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,西金沢新町,781,383,398,14,8,25,20,25,15,21,11,17,16,12,17,12,19,29,24,25,29,34,34,37,30,21,26,22,23,19,24,15,22,26,37,19,25,10,18,343,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,西金沢１丁目,277,134,143,0,4,4,3,8,8,9,3,5,4,6,3,7,6,3,7,7,13,14,6,7,13,5,8,11,13,13,10,8,13,14,14,10,6,3,9,128,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,西金沢２丁目,458,227,231,18,4,5,10,4,10,12,14,9,13,11,9,17,15,17,14,13,11,20,13,15,17,13,16,16,19,20,10,11,23,16,8,4,13,6,12,210,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,西金沢３丁目,1093,528,565,22,23,36,25,31,29,19,20,20,21,17,18,22,27,41,30,39,49,44,43,44,33,32,33,31,27,37,41,33,40,24,32,19,23,17,51,495,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,西金沢４丁目,1181,575,606,16,17,25,36,34,33,29,30,31,25,20,18,24,31,35,22,47,46,49,43,51,40,31,38,31,28,27,41,41,44,38,35,25,40,21,39,492,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,西金沢５丁目,416,205,211,12,6,9,8,8,13,9,13,11,9,19,17,15,13,15,14,12,17,21,17,14,18,12,12,11,13,5,11,15,8,9,8,5,8,3,6,181,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,八日市出町,1378,649,729,24,23,27,26,34,39,35,33,33,36,33,36,22,25,26,32,42,40,60,56,57,65,45,45,43,42,36,36,38,58,45,55,33,40,16,42,609,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,八日市１丁目,1433,700,733,28,13,35,27,20,38,40,38,29,29,26,29,35,33,51,48,41,47,67,53,76,53,39,40,29,47,44,53,53,57,46,53,29,42,12,33,643,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,八日市２丁目,2315,1136,1179,50,55,50,51,60,48,56,60,48,61,60,55,58,71,74,52,72,77,115,102,106,96,69,76,72,72,70,58,68,78,54,75,32,45,22,47,1019,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,八日市３丁目,1166,565,601,19,12,24,19,28,29,40,34,26,29,32,28,18,25,33,23,30,36,45,57,48,51,36,44,44,37,30,34,44,45,29,34,25,32,14,32,500,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,八日市４丁目,914,430,484,16,9,23,28,14,19,20,19,22,31,16,17,19,18,23,17,29,23,29,40,39,33,26,29,31,32,31,36,35,34,28,42,20,22,9,35,412,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,八日市５丁目,947,471,476,33,21,22,13,19,18,25,29,21,31,31,33,30,32,35,27,25,34,36,34,34,34,39,33,25,20,27,22,22,30,23,27,12,9,12,29,429,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,新保本１丁目,1156,546,610,22,21,29,29,34,22,27,38,23,31,22,19,27,28,33,32,37,39,50,60,47,39,30,38,35,38,28,41,30,39,33,37,22,29,17,30,514,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,新保本２丁目,1358,669,689,36,24,27,31,41,32,47,47,35,44,34,40,32,31,40,44,63,45,56,55,53,74,47,38,43,34,37,35,33,36,23,29,15,19,7,31,588,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,新保本３丁目,440,225,215,13,10,12,10,12,8,20,15,12,14,20,18,8,12,10,12,24,19,24,22,23,20,13,12,13,8,5,9,6,4,5,11,2,5,3,6,188,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,新保本４丁目,71,39,32,0,0,1,1,4,1,1,0,2,3,4,2,3,2,2,1,5,3,4,5,5,0,1,6,2,3,0,2,2,2,2,0,1,1,0,0,43,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,新保本５丁目,399,204,195,11,6,14,9,8,14,9,6,9,14,23,16,11,6,12,17,15,12,19,19,21,15,10,12,9,14,11,9,10,8,8,11,3,4,1,3,178,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,古府町,994,475,519,8,14,10,20,16,18,22,22,23,17,17,15,25,21,27,27,27,31,46,32,49,41,33,33,22,27,23,34,44,55,35,50,35,30,13,32,461,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,古府１丁目,530,261,269,8,5,10,13,9,7,10,13,20,16,20,12,10,10,22,24,20,20,21,23,33,27,23,20,17,16,20,22,9,15,5,13,2,10,2,3,320,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,古府２丁目,857,438,419,19,21,14,12,5,11,17,12,29,18,26,22,33,31,28,24,23,14,38,31,40,46,32,36,38,23,26,30,25,24,22,22,12,18,11,24,418,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,古府３丁目,186,92,94,5,8,10,12,7,6,3,0,5,7,5,5,3,9,12,8,8,5,9,10,12,4,3,3,1,6,2,0,3,6,2,1,1,2,1,2,80,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,上安原１丁目,654,342,312,21,19,22,16,30,18,28,20,20,24,24,19,18,23,28,24,31,29,31,33,36,32,20,22,15,6,3,8,6,5,3,3,2,5,4,6,262,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,上安原２丁目,774,379,395,24,14,22,23,24,27,35,34,25,25,22,24,17,28,25,27,29,30,46,37,43,41,22,28,11,8,7,9,11,12,9,19,5,5,2,4,320,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,中屋１丁目,504,223,281,10,16,14,16,11,16,15,22,11,29,23,33,23,27,17,18,18,22,28,26,18,21,10,7,7,7,6,3,4,6,3,4,2,2,3,6,227,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,中屋２丁目,538,281,257,22,12,26,16,18,21,20,18,18,17,18,23,19,20,21,15,28,33,32,31,27,22,17,12,3,7,1,5,4,3,4,1,3,1,0,0,216,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,神野町,744,379,365,15,13,9,10,12,12,9,17,24,23,50,21,31,25,32,25,19,18,42,30,39,34,22,27,11,18,13,15,12,20,25,31,12,11,2,15,412,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,神野１丁目,269,138,131,7,10,10,7,4,6,2,6,12,7,17,12,19,19,10,11,15,12,9,9,16,9,0,5,4,1,4,5,3,6,5,4,0,1,1,1,129,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,神野２丁目,571,284,287,16,13,19,23,14,12,18,15,24,23,14,23,20,18,15,18,24,24,29,21,28,32,19,15,14,12,10,7,9,10,7,9,4,4,0,8,234,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,神野３丁目,372,177,195,16,12,13,20,13,14,10,13,7,10,10,15,15,14,17,15,17,13,22,20,17,24,9,8,3,4,5,5,2,3,0,0,0,2,1,3,133,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,南塚町,165,85,80,3,1,0,0,2,5,3,2,7,3,11,4,6,3,3,2,7,3,6,6,9,9,4,10,6,6,4,4,5,8,5,7,1,3,3,4,74,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,北塚町,608,298,310,4,5,9,6,7,11,16,17,21,15,11,8,9,4,13,9,14,12,25,21,32,28,16,18,15,11,13,11,29,32,34,27,13,37,17,38,301,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,稚日野町,301,158,143,4,1,0,3,1,4,4,3,8,6,10,5,8,6,10,5,6,8,17,7,11,10,18,16,16,12,10,9,9,12,17,15,5,11,4,10,162,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,専光寺町,2107,1075,1032,32,37,43,45,49,63,68,52,67,64,90,56,73,55,59,49,79,82,105,91,122,107,66,67,44,50,41,43,39,46,51,48,32,42,15,35,890,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,佐奇森町,193,95,98,2,1,8,6,4,6,3,5,4,0,2,1,5,6,5,6,5,5,8,7,6,3,3,7,5,6,10,10,9,16,12,5,2,2,2,6,81,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,赤土町,532,248,284,4,11,11,8,17,14,11,20,14,25,11,11,12,17,6,10,16,17,36,23,26,27,15,18,14,15,12,11,19,14,10,14,8,10,6,19,227,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,二ツ寺町,104,50,54,1,1,4,2,2,3,3,1,2,4,0,1,1,0,3,7,3,3,7,1,2,2,2,3,3,4,5,6,6,5,3,4,2,3,1,4,39,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,袋畠町,92,47,45,1,2,4,1,4,2,3,1,1,1,0,1,1,3,7,4,4,2,2,1,2,4,2,1,1,3,6,8,5,0,1,1,1,5,2,5,35,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,上安原町,285,133,152,6,3,4,3,6,7,6,7,10,7,4,12,7,6,8,6,5,7,11,14,14,10,8,10,7,11,10,11,11,9,6,7,2,10,8,12,118,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,上安原南,285,145,140,8,13,10,7,11,13,6,6,10,10,13,6,9,7,9,10,15,12,15,14,10,12,12,13,5,3,3,1,4,3,2,5,2,3,1,2,114,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,中屋町,169,80,89,5,4,7,4,2,9,4,3,4,4,3,0,4,4,9,4,5,6,7,9,5,4,2,4,7,7,7,9,2,3,1,5,4,5,2,5,56,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,中屋南,605,315,290,12,16,22,24,33,22,31,25,17,22,19,9,21,21,20,21,25,27,41,39,39,28,12,12,7,8,2,4,7,6,6,3,1,1,0,2,230,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,福増町,1840,920,920,31,28,37,45,50,46,66,69,64,50,81,75,59,63,48,44,72,76,97,89,90,74,56,50,36,29,25,39,46,58,36,40,20,27,6,18,811,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,打木町,730,371,359,11,3,8,11,20,10,18,16,31,25,20,18,17,10,13,15,16,12,26,26,41,44,26,28,20,18,25,27,34,32,20,24,18,14,7,26,285,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,下安原町,626,307,319,6,4,10,10,16,15,28,17,28,23,11,11,7,10,11,10,17,20,36,35,34,34,19,25,17,12,10,20,19,21,24,20,7,11,7,21,226,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,豊穂町,175,84,91,2,1,3,5,6,4,3,4,3,5,5,4,5,4,10,6,4,3,6,4,8,10,3,4,5,10,6,6,8,8,4,3,0,4,3,6,69,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,みどり１丁目,1111,500,611,10,13,19,17,28,29,44,32,28,27,21,10,15,15,23,31,23,30,39,50,40,45,25,37,28,38,23,38,36,62,51,72,34,39,13,26,543,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,みどり２丁目,1265,558,707,13,14,26,16,24,34,29,25,23,34,14,16,17,27,21,28,39,34,40,51,29,56,26,33,24,42,52,57,54,86,62,75,43,44,22,35,718,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,みどり３丁目,423,211,212,4,1,10,6,13,7,8,8,9,2,2,6,8,5,12,11,15,6,11,13,17,14,17,16,11,15,7,13,19,27,24,25,15,21,9,16,201,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,森戸１丁目,411,199,212,9,8,11,15,10,8,9,7,9,6,10,10,10,6,11,12,10,16,23,22,18,13,12,15,13,11,12,7,12,12,10,16,5,15,5,13,188,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,森戸２丁目,218,112,106,5,6,12,8,2,4,8,4,6,6,8,9,10,11,15,3,7,8,8,8,8,9,5,4,4,6,2,7,6,5,2,2,3,2,1,4,88,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,矢木１丁目,513,257,256,4,9,7,5,9,11,9,13,11,14,11,11,16,8,14,10,23,13,26,19,14,14,18,20,18,21,20,26,17,15,23,17,10,15,7,15,237,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,矢木２丁目,1046,521,525,18,17,25,19,28,20,21,19,22,23,33,37,37,27,35,36,33,23,42,48,41,46,41,36,32,30,24,27,33,38,22,32,17,20,17,27,481,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,矢木３丁目,623,314,309,15,10,30,30,25,25,14,15,22,10,10,12,12,17,25,22,27,31,30,26,21,23,18,19,16,15,7,14,16,16,18,11,6,9,2,4,254,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,上荒屋１丁目,440,207,233,11,13,14,7,8,4,9,9,13,14,23,22,15,18,18,15,16,19,21,12,12,18,8,4,6,7,5,10,11,13,5,8,7,11,5,29,259,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,上荒屋２丁目,619,287,332,8,12,11,9,25,17,8,14,13,15,8,12,12,12,18,11,19,29,21,20,31,27,13,17,15,19,18,20,24,29,24,24,9,20,10,25,272,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,上荒屋３丁目,585,279,306,2,10,8,11,9,11,13,11,18,8,15,17,20,15,14,14,11,11,27,21,22,27,18,31,17,14,21,16,19,26,21,29,14,17,10,17,268,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,上荒屋４丁目,664,290,374,10,13,13,11,11,15,18,12,18,15,13,12,13,17,15,17,21,24,22,25,16,27,17,26,13,28,20,26,27,30,15,27,15,18,13,31,329,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,上荒屋５丁目,1209,590,619,29,24,16,27,14,25,37,35,46,27,33,38,35,31,42,34,34,33,60,57,39,45,43,43,38,42,35,31,25,38,25,33,19,25,20,31,566,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,上荒屋６丁目,832,413,419,21,12,18,16,18,13,18,12,19,16,27,27,25,32,25,32,25,21,30,33,29,30,32,33,36,29,17,31,21,25,25,27,20,10,7,20,388,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,上荒屋７丁目,605,316,289,24,16,20,13,15,10,21,16,18,21,18,16,24,16,23,26,21,19,30,21,22,18,29,27,9,19,15,16,16,14,7,5,4,7,0,9,242,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,上荒屋８丁目,639,287,352,10,9,12,8,10,9,18,7,38,60,56,34,26,30,16,35,17,56,16,31,14,12,14,14,16,16,10,6,7,9,4,5,3,6,0,5,427,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,五郎島町,38,19,19,1,1,0,0,2,2,1,1,0,0,1,0,1,1,1,0,1,2,3,2,0,1,2,1,0,1,0,4,4,1,2,2,0,0,0,0,14,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,粟崎町,2363,1158,1205,23,32,43,37,46,42,66,62,62,60,51,46,50,55,52,51,66,65,96,87,98,109,100,94,78,87,79,87,103,104,78,77,35,50,32,60,1067,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,粟崎町１丁目,330,162,168,11,9,8,15,11,5,8,3,1,6,2,2,8,8,11,11,11,11,10,15,9,6,10,9,8,7,10,14,11,13,15,13,9,7,9,14,139,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,粟崎町２丁目,1450,707,743,20,17,25,22,29,21,33,35,48,28,45,31,42,40,25,38,29,25,41,50,74,54,44,61,39,41,49,50,54,57,43,66,31,55,36,52,678,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,粟崎町３丁目,1591,724,867,22,18,33,33,31,34,59,57,28,22,26,24,25,36,27,37,40,49,55,65,65,54,41,53,35,42,41,53,76,82,45,75,40,64,35,69,744,,,,,,,,,,,,
