﻿校区,年,産業大分類,事業所数
富樫,2021,Q複合サービス事業,1
富樫,2012,Rサービス業(他に分類されないもの),8
富樫,2016,Rサービス業(他に分類されないもの),9
富樫,2021,Rサービス業(他に分類されないもの),9
伏見台,2012,A～B農林漁業,0
伏見台,2016,A～B農林漁業,1
伏見台,2021,A～B農林漁業,1
伏見台,2012,C鉱業，採石業，砂利採取業,0
伏見台,2016,C鉱業，採石業，砂利採取業,0
伏見台,2021,C鉱業，採石業，砂利採取業,0
伏見台,2012,D建設業,49
伏見台,2016,D建設業,47
伏見台,2021,D建設業,48
伏見台,2012,E製造業,16
伏見台,2016,E製造業,10
伏見台,2021,E製造業,12
伏見台,2012,F電気・ガス・熱供給・水道業,0
伏見台,2016,F電気・ガス・熱供給・水道業,0
伏見台,2021,F電気・ガス・熱供給・水道業,0
伏見台,2012,G情報通信業,7
伏見台,2016,G情報通信業,6
伏見台,2021,G情報通信業,6
伏見台,2012,H運輸業，郵便業,3
伏見台,2016,H運輸業，郵便業,2
伏見台,2021,H運輸業，郵便業,0
伏見台,2012,I卸売業，小売業,109
伏見台,2016,I卸売業，小売業,109
伏見台,2021,I卸売業，小売業,108
伏見台,2012,J金融業，保険業,6
伏見台,2016,J金融業，保険業,9
伏見台,2021,J金融業，保険業,7
伏見台,2012,K不動産業，物品賃貸業,68
伏見台,2016,K不動産業，物品賃貸業,60
伏見台,2021,K不動産業，物品賃貸業,66
伏見台,2012,L学術研究，専門・技術サービス業,31
伏見台,2016,L学術研究，専門・技術サービス業,28
伏見台,2021,L学術研究，専門・技術サービス業,32
伏見台,2012,M宿泊業，飲食サービス業,78
伏見台,2016,M宿泊業，飲食サービス業,75
伏見台,2021,M宿泊業，飲食サービス業,72
伏見台,2012,N生活関連サービス業，娯楽業,55
伏見台,2016,N生活関連サービス業，娯楽業,63
伏見台,2021,N生活関連サービス業，娯楽業,56
伏見台,2012,O教育，学習支援業,25
伏見台,2016,O教育，学習支援業,34
伏見台,2021,O教育，学習支援業,33
伏見台,2012,P医療，福祉,33
伏見台,2016,P医療，福祉,47
伏見台,2021,P医療，福祉,53
伏見台,2012,Q複合サービス事業,2
伏見台,2016,Q複合サービス事業,2
伏見台,2021,Q複合サービス事業,2
伏見台,2012,Rサービス業(他に分類されないもの),17
伏見台,2016,Rサービス業(他に分類されないもの),14
伏見台,2021,Rサービス業(他に分類されないもの),15
額,2012,A～B農林漁業,0
額,2016,A～B農林漁業,0
額,2021,A～B農林漁業,0
額,2012,C鉱業，採石業，砂利採取業,0
額,2016,C鉱業，採石業，砂利採取業,0
額,2021,C鉱業，採石業，砂利採取業,0
額,2012,D建設業,32
額,2016,D建設業,29
額,2021,D建設業,29
額,2012,E製造業,6
額,2016,E製造業,6
額,2021,E製造業,4
額,2012,F電気・ガス・熱供給・水道業,0
額,2016,F電気・ガス・熱供給・水道業,0
額,2021,F電気・ガス・熱供給・水道業,0
額,2012,G情報通信業,5
額,2016,G情報通信業,4
額,2021,G情報通信業,4
額,2012,H運輸業，郵便業,5
額,2016,H運輸業，郵便業,2
額,2021,H運輸業，郵便業,1
額,2012,I卸売業，小売業,59
額,2016,I卸売業，小売業,60
額,2021,I卸売業，小売業,50
額,2012,J金融業，保険業,6
額,2016,J金融業，保険業,6
額,2021,J金融業，保険業,8
額,2012,K不動産業，物品賃貸業,39
額,2016,K不動産業，物品賃貸業,35
額,2021,K不動産業，物品賃貸業,39
額,2012,L学術研究，専門・技術サービス業,25
額,2016,L学術研究，専門・技術サービス業,23
額,2021,L学術研究，専門・技術サービス業,22
額,2012,M宿泊業，飲食サービス業,40
額,2016,M宿泊業，飲食サービス業,36
額,2021,M宿泊業，飲食サービス業,24
額,2012,N生活関連サービス業，娯楽業,34
額,2016,N生活関連サービス業，娯楽業,34
額,2021,N生活関連サービス業，娯楽業,31
額,2012,O教育，学習支援業,26
額,2016,O教育，学習支援業,25
額,2021,O教育，学習支援業,18
額,2012,P医療，福祉,31
額,2016,P医療，福祉,31
額,2021,P医療，福祉,31
額,2012,Q複合サービス事業,1
額,2016,Q複合サービス事業,2
額,2021,Q複合サービス事業,1
額,2012,Rサービス業(他に分類されないもの),13
額,2016,Rサービス業(他に分類されないもの),20
額,2021,Rサービス業(他に分類されないもの),19
四十万,2012,A～B農林漁業,1
四十万,2016,A～B農林漁業,1
四十万,2021,A～B農林漁業,1
四十万,2012,C鉱業，採石業，砂利採取業,0
四十万,2016,C鉱業，採石業，砂利採取業,0
四十万,2021,C鉱業，採石業，砂利採取業,0
四十万,2012,D建設業,33
四十万,2016,D建設業,33
四十万,2021,D建設業,33
四十万,2012,E製造業,6
四十万,2016,E製造業,5
四十万,2021,E製造業,5
四十万,2012,F電気・ガス・熱供給・水道業,0
四十万,2016,F電気・ガス・熱供給・水道業,0
四十万,2021,F電気・ガス・熱供給・水道業,0
四十万,2012,G情報通信業,1
四十万,2016,G情報通信業,3
四十万,2021,G情報通信業,4
四十万,2012,H運輸業，郵便業,4
四十万,2016,H運輸業，郵便業,2
四十万,2021,H運輸業，郵便業,2
四十万,2012,I卸売業，小売業,22
四十万,2016,I卸売業，小売業,19
四十万,2021,I卸売業，小売業,21
四十万,2012,J金融業，保険業,3
四十万,2016,J金融業，保険業,2
四十万,2021,J金融業，保険業,1
四十万,2012,K不動産業，物品賃貸業,13
四十万,2016,K不動産業，物品賃貸業,8
四十万,2021,K不動産業，物品賃貸業,8
四十万,2012,L学術研究，専門・技術サービス業,17
四十万,2016,L学術研究，専門・技術サービス業,15
四十万,2021,L学術研究，専門・技術サービス業,13
四十万,2012,M宿泊業，飲食サービス業,13
四十万,2016,M宿泊業，飲食サービス業,11
四十万,2021,M宿泊業，飲食サービス業,8
四十万,2012,N生活関連サービス業，娯楽業,27
四十万,2016,N生活関連サービス業，娯楽業,22
四十万,2021,N生活関連サービス業，娯楽業,17
四十万,2012,O教育，学習支援業,17
四十万,2016,O教育，学習支援業,16
四十万,2021,O教育，学習支援業,16
四十万,2012,P医療，福祉,13
四十万,2016,P医療，福祉,15
四十万,2021,P医療，福祉,17
四十万,2012,Q複合サービス事業,3
四十万,2016,Q複合サービス事業,3
四十万,2021,Q複合サービス事業,3
四十万,2012,Rサービス業(他に分類されないもの),11
四十万,2016,Rサービス業(他に分類されないもの),11
四十万,2021,Rサービス業(他に分類されないもの),10
扇台,2012,A～B農林漁業,0
扇台,2016,A～B農林漁業,1
扇台,2021,A～B農林漁業,1
扇台,2012,C鉱業，採石業，砂利採取業,0
扇台,2016,C鉱業，採石業，砂利採取業,0
扇台,2021,C鉱業，採石業，砂利採取業,0
扇台,2012,D建設業,28
扇台,2016,D建設業,34
扇台,2021,D建設業,34
扇台,2012,E製造業,4
扇台,2016,E製造業,7
扇台,2021,E製造業,7
扇台,2012,F電気・ガス・熱供給・水道業,0
扇台,2016,F電気・ガス・熱供給・水道業,0
扇台,2021,F電気・ガス・熱供給・水道業,1
扇台,2012,G情報通信業,0
扇台,2016,G情報通信業,0
扇台,2021,G情報通信業,0
扇台,2012,H運輸業，郵便業,3
扇台,2016,H運輸業，郵便業,3
扇台,2021,H運輸業，郵便業,2
扇台,2012,I卸売業，小売業,56
扇台,2016,I卸売業，小売業,53
扇台,2021,I卸売業，小売業,50
扇台,2012,J金融業，保険業,10
扇台,2016,J金融業，保険業,11
扇台,2021,J金融業，保険業,9
扇台,2012,K不動産業，物品賃貸業,8
扇台,2016,K不動産業，物品賃貸業,11
扇台,2021,K不動産業，物品賃貸業,14
扇台,2012,L学術研究，専門・技術サービス業,6
扇台,2016,L学術研究，専門・技術サービス業,8
扇台,2021,L学術研究，専門・技術サービス業,10
扇台,2012,M宿泊業，飲食サービス業,33
扇台,2016,M宿泊業，飲食サービス業,33
扇台,2021,M宿泊業，飲食サービス業,21
扇台,2012,N生活関連サービス業，娯楽業,28
扇台,2016,N生活関連サービス業，娯楽業,29
扇台,2021,N生活関連サービス業，娯楽業,28
扇台,2012,O教育，学習支援業,14
扇台,2016,O教育，学習支援業,15
扇台,2021,O教育，学習支援業,15
扇台,2012,P医療，福祉,22
扇台,2016,P医療，福祉,31
扇台,2021,P医療，福祉,32
扇台,2012,Q複合サービス事業,1
扇台,2016,Q複合サービス事業,1
扇台,2021,Q複合サービス事業,1
扇台,2012,Rサービス業(他に分類されないもの),11
扇台,2016,Rサービス業(他に分類されないもの),13
扇台,2021,Rサービス業(他に分類されないもの),12
内川,2012,A～B農林漁業,1
内川,2016,A～B農林漁業,1
内川,2021,A～B農林漁業,2
内川,2012,C鉱業，採石業，砂利採取業,0
内川,2016,C鉱業，採石業，砂利採取業,0
内川,2021,C鉱業，採石業，砂利採取業,0
内川,2012,D建設業,6
内川,2016,D建設業,5
内川,2021,D建設業,4
内川,2012,E製造業,4
内川,2016,E製造業,3
内川,2021,E製造業,1
内川,2012,F電気・ガス・熱供給・水道業,0
内川,2016,F電気・ガス・熱供給・水道業,0
内川,2021,F電気・ガス・熱供給・水道業,0
内川,2012,G情報通信業,0
内川,2016,G情報通信業,0
内川,2021,G情報通信業,0
内川,2012,H運輸業，郵便業,1
内川,2016,H運輸業，郵便業,1
内川,2021,H運輸業，郵便業,1
内川,2012,I卸売業，小売業,1
内川,2016,I卸売業，小売業,4
内川,2021,I卸売業，小売業,4
内川,2012,J金融業，保険業,0
内川,2016,J金融業，保険業,0
内川,2021,J金融業，保険業,0
内川,2012,K不動産業，物品賃貸業,1
内川,2016,K不動産業，物品賃貸業,1
内川,2021,K不動産業，物品賃貸業,2
内川,2012,L学術研究，専門・技術サービス業,0
内川,2016,L学術研究，専門・技術サービス業,0
内川,2021,L学術研究，専門・技術サービス業,1
内川,2012,M宿泊業，飲食サービス業,2
内川,2016,M宿泊業，飲食サービス業,3
内川,2021,M宿泊業，飲食サービス業,3
内川,2012,N生活関連サービス業，娯楽業,1
内川,2016,N生活関連サービス業，娯楽業,1
内川,2021,N生活関連サービス業，娯楽業,1
内川,2012,O教育，学習支援業,6
内川,2016,O教育，学習支援業,6
内川,2021,O教育，学習支援業,7
内川,2012,P医療，福祉,4
内川,2016,P医療，福祉,5
内川,2021,P医療，福祉,7
内川,2012,Q複合サービス事業,0
内川,2016,Q複合サービス事業,0
内川,2021,Q複合サービス事業,0
内川,2012,Rサービス業(他に分類されないもの),5
内川,2016,Rサービス業(他に分類されないもの),5
内川,2021,Rサービス業(他に分類されないもの),6
犀川,2012,A～B農林漁業,0
犀川,2016,A～B農林漁業,0
犀川,2021,A～B農林漁業,0
犀川,2012,C鉱業，採石業，砂利採取業,0
犀川,2016,C鉱業，採石業，砂利採取業,0
犀川,2021,C鉱業，採石業，砂利採取業,0
犀川,2012,D建設業,33
犀川,2016,D建設業,32
犀川,2021,D建設業,30
犀川,2012,E製造業,17
犀川,2016,E製造業,17
犀川,2021,E製造業,17
犀川,2012,F電気・ガス・熱供給・水道業,1
犀川,2016,F電気・ガス・熱供給・水道業,1
犀川,2021,F電気・ガス・熱供給・水道業,0
犀川,2012,G情報通信業,0
犀川,2016,G情報通信業,0
犀川,2021,G情報通信業,0
犀川,2012,H運輸業，郵便業,7
犀川,2016,H運輸業，郵便業,4
犀川,2021,H運輸業，郵便業,3
犀川,2012,I卸売業，小売業,26
犀川,2016,I卸売業，小売業,24
犀川,2021,I卸売業，小売業,19
犀川,2012,J金融業，保険業,2
犀川,2016,J金融業，保険業,1
犀川,2021,J金融業，保険業,1
犀川,2012,K不動産業，物品賃貸業,3
犀川,2016,K不動産業，物品賃貸業,6
犀川,2021,K不動産業，物品賃貸業,5
犀川,2012,L学術研究，専門・技術サービス業,4
犀川,2016,L学術研究，専門・技術サービス業,3
犀川,2021,L学術研究，専門・技術サービス業,3
犀川,2012,M宿泊業，飲食サービス業,23
犀川,2016,M宿泊業，飲食サービス業,22
犀川,2021,M宿泊業，飲食サービス業,20
犀川,2012,N生活関連サービス業，娯楽業,9
犀川,2016,N生活関連サービス業，娯楽業,10
犀川,2021,N生活関連サービス業，娯楽業,8
犀川,2012,O教育，学習支援業,10
犀川,2016,O教育，学習支援業,9
犀川,2021,O教育，学習支援業,12
犀川,2012,P医療，福祉,14
犀川,2016,P医療，福祉,15
犀川,2021,P医療，福祉,10
犀川,2012,Q複合サービス事業,1
犀川,2016,Q複合サービス事業,1
犀川,2021,Q複合サービス事業,1
犀川,2012,Rサービス業(他に分類されないもの),11
犀川,2016,Rサービス業(他に分類されないもの),14
犀川,2021,Rサービス業(他に分類されないもの),13
湯涌,2012,A～B農林漁業,1
湯涌,2016,A～B農林漁業,1
湯涌,2021,A～B農林漁業,1
湯涌,2012,C鉱業，採石業，砂利採取業,0
湯涌,2016,C鉱業，採石業，砂利採取業,0
湯涌,2021,C鉱業，採石業，砂利採取業,0
湯涌,2012,D建設業,6
湯涌,2016,D建設業,4
湯涌,2021,D建設業,3
湯涌,2012,E製造業,4
湯涌,2016,E製造業,3
湯涌,2021,E製造業,2
湯涌,2012,F電気・ガス・熱供給・水道業,0
湯涌,2016,F電気・ガス・熱供給・水道業,0
湯涌,2021,F電気・ガス・熱供給・水道業,0
湯涌,2012,G情報通信業,0
湯涌,2016,G情報通信業,0
湯涌,2021,G情報通信業,0
湯涌,2012,H運輸業，郵便業,3
湯涌,2016,H運輸業，郵便業,4
湯涌,2021,H運輸業，郵便業,3
湯涌,2012,I卸売業，小売業,6
湯涌,2016,I卸売業，小売業,6
湯涌,2021,I卸売業，小売業,7
湯涌,2012,J金融業，保険業,0
湯涌,2016,J金融業，保険業,0
湯涌,2021,J金融業，保険業,0
湯涌,2012,K不動産業，物品賃貸業,0
湯涌,2016,K不動産業，物品賃貸業,0
湯涌,2021,K不動産業，物品賃貸業,0
湯涌,2012,L学術研究，専門・技術サービス業,0
湯涌,2016,L学術研究，専門・技術サービス業,0
湯涌,2021,L学術研究，専門・技術サービス業,0
湯涌,2012,M宿泊業，飲食サービス業,12
湯涌,2016,M宿泊業，飲食サービス業,11
湯涌,2021,M宿泊業，飲食サービス業,14
湯涌,2012,N生活関連サービス業，娯楽業,6
湯涌,2016,N生活関連サービス業，娯楽業,4
湯涌,2021,N生活関連サービス業，娯楽業,4
湯涌,2012,O教育，学習支援業,3
湯涌,2016,O教育，学習支援業,3
湯涌,2021,O教育，学習支援業,3
湯涌,2012,P医療，福祉,4
湯涌,2016,P医療，福祉,3
湯涌,2021,P医療，福祉,2
湯涌,2012,Q複合サービス事業,1
湯涌,2016,Q複合サービス事業,1
湯涌,2021,Q複合サービス事業,1
湯涌,2012,Rサービス業(他に分類されないもの),4
湯涌,2016,Rサービス業(他に分類されないもの),4
湯涌,2021,Rサービス業(他に分類されないもの),3
田上,2012,A～B農林漁業,1
田上,2016,A～B農林漁業,0
田上,2021,A～B農林漁業,1
田上,2012,C鉱業，採石業，砂利採取業,0
田上,2016,C鉱業，採石業，砂利採取業,0
田上,2021,C鉱業，採石業，砂利採取業,0
田上,2012,D建設業,28
田上,2016,D建設業,24
田上,2021,D建設業,21
田上,2012,E製造業,7
田上,2016,E製造業,7
田上,2021,E製造業,5
田上,2012,F電気・ガス・熱供給・水道業,0
田上,2016,F電気・ガス・熱供給・水道業,0
田上,2021,F電気・ガス・熱供給・水道業,0
田上,2012,G情報通信業,3
田上,2016,G情報通信業,3
田上,2021,G情報通信業,3
田上,2012,H運輸業，郵便業,7
田上,2016,H運輸業，郵便業,7
田上,2021,H運輸業，郵便業,3
田上,2012,I卸売業，小売業,55
田上,2016,I卸売業，小売業,50
田上,2021,I卸売業，小売業,51
田上,2012,J金融業，保険業,3
田上,2016,J金融業，保険業,4
田上,2021,J金融業，保険業,4
田上,2012,K不動産業，物品賃貸業,14
田上,2016,K不動産業，物品賃貸業,16
田上,2021,K不動産業，物品賃貸業,15
田上,2012,L学術研究，専門・技術サービス業,13
田上,2016,L学術研究，専門・技術サービス業,11
田上,2021,L学術研究，専門・技術サービス業,16
田上,2012,M宿泊業，飲食サービス業,40
田上,2016,M宿泊業，飲食サービス業,43
田上,2021,M宿泊業，飲食サービス業,43
田上,2012,N生活関連サービス業，娯楽業,18
田上,2016,N生活関連サービス業，娯楽業,24
田上,2021,N生活関連サービス業，娯楽業,26
田上,2012,O教育，学習支援業,22
田上,2016,O教育，学習支援業,22
田上,2021,O教育，学習支援業,23
田上,2012,P医療，福祉,35
田上,2016,P医療，福祉,38
田上,2021,P医療，福祉,45
田上,2012,Q複合サービス事業,2
田上,2016,Q複合サービス事業,3
田上,2021,Q複合サービス事業,2
田上,2012,Rサービス業(他に分類されないもの),10
田上,2016,Rサービス業(他に分類されないもの),12
田上,2021,Rサービス業(他に分類されないもの),15
杜の里,2012,A～B農林漁業,0
杜の里,2016,A～B農林漁業,0
杜の里,2021,A～B農林漁業,0
杜の里,2012,C鉱業，採石業，砂利採取業,1
杜の里,2016,C鉱業，採石業，砂利採取業,0
杜の里,2021,C鉱業，採石業，砂利採取業,0
杜の里,2012,D建設業,37
杜の里,2016,D建設業,35
杜の里,2021,D建設業,26
杜の里,2012,E製造業,13
杜の里,2016,E製造業,12
杜の里,2021,E製造業,13
杜の里,2012,F電気・ガス・熱供給・水道業,0
杜の里,2016,F電気・ガス・熱供給・水道業,0
杜の里,2021,F電気・ガス・熱供給・水道業,0
杜の里,2012,G情報通信業,2
杜の里,2016,G情報通信業,3
杜の里,2021,G情報通信業,2
杜の里,2012,H運輸業，郵便業,5
杜の里,2016,H運輸業，郵便業,2
杜の里,2021,H運輸業，郵便業,1
杜の里,2012,I卸売業，小売業,77
杜の里,2016,I卸売業，小売業,79
杜の里,2021,I卸売業，小売業,78
杜の里,2012,J金融業，保険業,7
杜の里,2016,J金融業，保険業,10
杜の里,2021,J金融業，保険業,11
杜の里,2012,K不動産業，物品賃貸業,33
杜の里,2016,K不動産業，物品賃貸業,33
杜の里,2021,K不動産業，物品賃貸業,36
杜の里,2012,L学術研究，専門・技術サービス業,23
杜の里,2016,L学術研究，専門・技術サービス業,23
杜の里,2021,L学術研究，専門・技術サービス業,28
杜の里,2012,M宿泊業，飲食サービス業,45
杜の里,2016,M宿泊業，飲食サービス業,55
杜の里,2021,M宿泊業，飲食サービス業,56
杜の里,2012,N生活関連サービス業，娯楽業,40
杜の里,2016,N生活関連サービス業，娯楽業,43
杜の里,2021,N生活関連サービス業，娯楽業,46
杜の里,2012,O教育，学習支援業,14
杜の里,2016,O教育，学習支援業,26
杜の里,2021,O教育，学習支援業,23
杜の里,2012,P医療，福祉,21
杜の里,2016,P医療，福祉,29
杜の里,2021,P医療，福祉,32
杜の里,2012,Q複合サービス事業,2
杜の里,2016,Q複合サービス事業,2
杜の里,2021,Q複合サービス事業,3
杜の里,2012,Rサービス業(他に分類されないもの),17
杜の里,2016,Rサービス業(他に分類されないもの),22
杜の里,2021,Rサービス業(他に分類されないもの),15
医王山,2012,A～B農林漁業,0
医王山,2016,A～B農林漁業,0
医王山,2021,A～B農林漁業,0
医王山,2012,C鉱業，採石業，砂利採取業,0
医王山,2016,C鉱業，採石業，砂利採取業,0
医王山,2021,C鉱業，採石業，砂利採取業,0
医王山,2012,D建設業,5
医王山,2016,D建設業,5
医王山,2021,D建設業,5
医王山,2012,E製造業,9
医王山,2016,E製造業,7
医王山,2021,E製造業,7
医王山,2012,F電気・ガス・熱供給・水道業,0
医王山,2016,F電気・ガス・熱供給・水道業,0
医王山,2021,F電気・ガス・熱供給・水道業,0
医王山,2012,G情報通信業,0
医王山,2016,G情報通信業,0
医王山,2021,G情報通信業,1
医王山,2012,H運輸業，郵便業,0
医王山,2016,H運輸業，郵便業,0
医王山,2021,H運輸業，郵便業,0
医王山,2012,I卸売業，小売業,4
医王山,2016,I卸売業，小売業,4
医王山,2021,I卸売業，小売業,3
医王山,2012,J金融業，保険業,0
医王山,2016,J金融業，保険業,0
医王山,2021,J金融業，保険業,0
医王山,2012,K不動産業，物品賃貸業,0
医王山,2016,K不動産業，物品賃貸業,0
医王山,2021,K不動産業，物品賃貸業,0
医王山,2012,L学術研究，専門・技術サービス業,0
医王山,2016,L学術研究，専門・技術サービス業,0
医王山,2021,L学術研究，専門・技術サービス業,0
医王山,2012,M宿泊業，飲食サービス業,4
医王山,2016,M宿泊業，飲食サービス業,3
医王山,2021,M宿泊業，飲食サービス業,2
医王山,2012,N生活関連サービス業，娯楽業,2
医王山,2016,N生活関連サービス業，娯楽業,2
医王山,2021,N生活関連サービス業，娯楽業,1
医王山,2012,O教育，学習支援業,0
医王山,2016,O教育，学習支援業,1
医王山,2021,O教育，学習支援業,1
医王山,2012,P医療，福祉,2
医王山,2016,P医療，福祉,2
医王山,2021,P医療，福祉,2
医王山,2012,Q複合サービス事業,1
医王山,2016,Q複合サービス事業,1
医王山,2021,Q複合サービス事業,1
医王山,2012,Rサービス業(他に分類されないもの),7
医王山,2016,Rサービス業(他に分類されないもの),6
医王山,2021,Rサービス業(他に分類されないもの),4
森本,2012,A～B農林漁業,8
森本,2016,A～B農林漁業,7
森本,2021,A～B農林漁業,8
森本,2012,C鉱業，採石業，砂利採取業,0
森本,2016,C鉱業，採石業，砂利採取業,0
森本,2021,C鉱業，採石業，砂利採取業,0
森本,2012,D建設業,61
森本,2016,D建設業,56
森本,2021,D建設業,49
森本,2012,E製造業,81
森本,2016,E製造業,72
森本,2021,E製造業,52
森本,2012,F電気・ガス・熱供給・水道業,1
森本,2016,F電気・ガス・熱供給・水道業,1
森本,2021,F電気・ガス・熱供給・水道業,1
森本,2012,G情報通信業,2
森本,2016,G情報通信業,1
森本,2021,G情報通信業,1
森本,2012,H運輸業，郵便業,15
森本,2016,H運輸業，郵便業,15
森本,2021,H運輸業，郵便業,5
森本,2012,I卸売業，小売業,93
森本,2016,I卸売業，小売業,92
森本,2021,I卸売業，小売業,89
森本,2012,J金融業，保険業,5
森本,2016,J金融業，保険業,6
森本,2021,J金融業，保険業,8
森本,2012,K不動産業，物品賃貸業,15
森本,2016,K不動産業，物品賃貸業,19
森本,2021,K不動産業，物品賃貸業,14
森本,2012,L学術研究，専門・技術サービス業,12
森本,2016,L学術研究，専門・技術サービス業,12
森本,2021,L学術研究，専門・技術サービス業,10
森本,2012,M宿泊業，飲食サービス業,37
森本,2016,M宿泊業，飲食サービス業,51
森本,2021,M宿泊業，飲食サービス業,40
森本,2012,N生活関連サービス業，娯楽業,69
森本,2016,N生活関連サービス業，娯楽業,66
森本,2021,N生活関連サービス業，娯楽業,57
森本,2012,O教育，学習支援業,10
森本,2016,O教育，学習支援業,12
森本,2021,O教育，学習支援業,12
森本,2012,P医療，福祉,33
森本,2016,P医療，福祉,34
森本,2021,P医療，福祉,35
森本,2012,Q複合サービス事業,1
森本,2016,Q複合サービス事業,2
森本,2021,Q複合サービス事業,2
森本,2012,Rサービス業(他に分類されないもの),37
森本,2016,Rサービス業(他に分類されないもの),42
森本,2021,Rサービス業(他に分類されないもの),38
花園,2012,A～B農林漁業,0
花園,2016,A～B農林漁業,0
花園,2021,A～B農林漁業,0
花園,2012,C鉱業，採石業，砂利採取業,0
花園,2016,C鉱業，採石業，砂利採取業,0
花園,2021,C鉱業，採石業，砂利採取業,0
花園,2012,D建設業,26
花園,2016,D建設業,26
花園,2021,D建設業,22
花園,2012,E製造業,22
花園,2016,E製造業,19
花園,2021,E製造業,17
花園,2012,F電気・ガス・熱供給・水道業,1
花園,2016,F電気・ガス・熱供給・水道業,1
花園,2021,F電気・ガス・熱供給・水道業,0
花園,2012,G情報通信業,0
花園,2016,G情報通信業,0
花園,2021,G情報通信業,0
花園,2012,H運輸業，郵便業,9
花園,2016,H運輸業，郵便業,9
花園,2021,H運輸業，郵便業,6
花園,2012,I卸売業，小売業,13
花園,2016,I卸売業，小売業,14
花園,2021,I卸売業，小売業,14
花園,2012,J金融業，保険業,1
花園,2016,J金融業，保険業,1
花園,2021,J金融業，保険業,1
花園,2012,K不動産業，物品賃貸業,1
花園,2016,K不動産業，物品賃貸業,1
花園,2021,K不動産業，物品賃貸業,1
花園,2012,L学術研究，専門・技術サービス業,1
花園,2016,L学術研究，専門・技術サービス業,1
花園,2021,L学術研究，専門・技術サービス業,2
花園,2012,M宿泊業，飲食サービス業,12
花園,2016,M宿泊業，飲食サービス業,12
花園,2021,M宿泊業，飲食サービス業,10
花園,2012,N生活関連サービス業，娯楽業,5
花園,2016,N生活関連サービス業，娯楽業,5
花園,2021,N生活関連サービス業，娯楽業,4
花園,2012,O教育，学習支援業,2
花園,2016,O教育，学習支援業,4
花園,2021,O教育，学習支援業,3
花園,2012,P医療，福祉,7
花園,2016,P医療，福祉,7
花園,2021,P医療，福祉,8
花園,2012,Q複合サービス事業,1
花園,2016,Q複合サービス事業,1
花園,2021,Q複合サービス事業,1
花園,2012,Rサービス業(他に分類されないもの),10
花園,2016,Rサービス業(他に分類されないもの),10
花園,2021,Rサービス業(他に分類されないもの),10
不動寺,2012,A～B農林漁業,4
不動寺,2016,A～B農林漁業,5
不動寺,2021,A～B農林漁業,5
不動寺,2012,C鉱業，採石業，砂利採取業,0
不動寺,2016,C鉱業，採石業，砂利採取業,0
不動寺,2021,C鉱業，採石業，砂利採取業,0
不動寺,2012,D建設業,18
不動寺,2016,D建設業,15
不動寺,2021,D建設業,17
不動寺,2012,E製造業,22
不動寺,2016,E製造業,17
不動寺,2021,E製造業,17
不動寺,2012,F電気・ガス・熱供給・水道業,0
不動寺,2016,F電気・ガス・熱供給・水道業,0
不動寺,2021,F電気・ガス・熱供給・水道業,0
不動寺,2012,G情報通信業,1
不動寺,2016,G情報通信業,1
不動寺,2021,G情報通信業,0
不動寺,2012,H運輸業，郵便業,3
不動寺,2016,H運輸業，郵便業,2
不動寺,2021,H運輸業，郵便業,2
不動寺,2012,I卸売業，小売業,18
不動寺,2016,I卸売業，小売業,20
不動寺,2021,I卸売業，小売業,19
不動寺,2012,J金融業，保険業,0
不動寺,2016,J金融業，保険業,0
不動寺,2021,J金融業，保険業,0
不動寺,2012,K不動産業，物品賃貸業,1
不動寺,2016,K不動産業，物品賃貸業,1
不動寺,2021,K不動産業，物品賃貸業,1
不動寺,2012,L学術研究，専門・技術サービス業,3
不動寺,2016,L学術研究，専門・技術サービス業,2
不動寺,2021,L学術研究，専門・技術サービス業,4
不動寺,2012,M宿泊業，飲食サービス業,7
不動寺,2016,M宿泊業，飲食サービス業,8
不動寺,2021,M宿泊業，飲食サービス業,7
不動寺,2012,N生活関連サービス業，娯楽業,0
不動寺,2016,N生活関連サービス業，娯楽業,1
不動寺,2021,N生活関連サービス業，娯楽業,0
不動寺,2012,O教育，学習支援業,3
不動寺,2016,O教育，学習支援業,3
不動寺,2021,O教育，学習支援業,2
不動寺,2012,P医療，福祉,3
不動寺,2016,P医療，福祉,7
不動寺,2021,P医療，福祉,8
不動寺,2012,Q複合サービス事業,0
不動寺,2016,Q複合サービス事業,0
不動寺,2021,Q複合サービス事業,0
不動寺,2012,Rサービス業(他に分類されないもの),12
不動寺,2016,Rサービス業(他に分類されないもの),12
不動寺,2021,Rサービス業(他に分類されないもの),13
三谷,2012,A～B農林漁業,0
三谷,2016,A～B農林漁業,0
三谷,2021,A～B農林漁業,2
三谷,2012,C鉱業，採石業，砂利採取業,2
三谷,2016,C鉱業，採石業，砂利採取業,2
三谷,2021,C鉱業，採石業，砂利採取業,2
三谷,2012,D建設業,7
三谷,2016,D建設業,6
三谷,2021,D建設業,7
三谷,2012,E製造業,11
三谷,2016,E製造業,10
三谷,2021,E製造業,11
三谷,2012,F電気・ガス・熱供給・水道業,0
三谷,2016,F電気・ガス・熱供給・水道業,0
三谷,2021,F電気・ガス・熱供給・水道業,0
三谷,2012,G情報通信業,0
三谷,2016,G情報通信業,1
三谷,2021,G情報通信業,1
三谷,2012,H運輸業，郵便業,4
三谷,2016,H運輸業，郵便業,3
三谷,2021,H運輸業，郵便業,3
