﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,大額１丁目,1113,533,580,25,20,14,20,29,20,21,34,36,31,24,30,32,33,33,39,36,33,42,49,46,44,41,42,37,42,32,41,36,37,24,23,15,15,10,27,479,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,大額２丁目,427,202,225,7,8,6,6,13,8,8,4,6,3,10,12,13,7,11,18,17,19,15,17,13,13,12,15,7,8,16,21,14,22,15,19,11,9,8,16,201,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,大額３丁目,826,403,423,19,24,19,22,15,18,18,20,24,15,34,27,26,22,30,35,36,31,29,31,37,31,19,17,22,28,17,13,20,25,17,24,14,16,7,24,379,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,額新保１丁目,1074,548,526,16,13,24,19,16,17,26,14,35,33,31,19,28,16,29,24,36,35,48,32,44,48,35,37,31,30,33,39,45,52,32,45,23,30,16,23,549,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,額新保２丁目,635,309,326,11,15,20,14,10,9,9,12,25,9,11,19,25,12,17,26,13,15,22,17,28,36,12,18,21,20,15,24,30,20,17,20,10,22,13,18,289,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,額新保３丁目,600,297,303,6,11,15,9,10,10,13,13,17,16,11,17,17,16,19,12,16,19,27,25,22,17,23,24,21,20,14,6,14,25,23,27,16,17,13,19,284,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,馬替１丁目,348,177,171,1,2,6,3,9,2,10,8,12,8,8,5,6,11,3,5,9,8,13,12,14,13,10,10,12,17,17,21,11,12,17,19,16,10,3,5,161,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,馬替２丁目,1019,473,546,15,20,24,15,27,21,20,24,41,29,22,29,19,29,33,29,33,37,38,35,33,43,26,43,27,31,32,35,35,34,24,34,16,21,8,37,461,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,馬替３丁目,900,424,476,9,9,10,20,12,13,26,19,22,24,19,13,19,21,18,15,23,28,40,26,39,43,26,35,32,44,30,27,29,31,22,43,26,28,22,37,437,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,本江町,556,266,290,12,14,7,7,8,9,9,11,15,11,14,12,13,15,18,15,24,16,10,16,28,21,18,19,14,26,17,25,24,20,17,20,8,14,10,19,280,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,新神田１丁目,1125,516,609,21,13,15,16,30,21,27,36,31,43,23,23,22,25,24,35,25,35,47,55,40,54,43,36,27,36,38,32,38,51,29,37,21,33,15,28,594,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,新神田２丁目,541,255,286,7,6,12,10,11,12,8,12,7,17,19,20,19,17,9,16,13,17,24,24,19,20,21,22,28,19,11,14,21,18,13,15,8,12,5,15,258,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,新神田３丁目,449,217,232,18,20,19,28,8,13,8,11,10,9,11,10,18,15,20,26,21,18,24,13,22,14,5,6,3,8,4,9,11,15,8,9,6,1,1,7,191,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,新神田４丁目,257,123,134,6,3,6,9,2,2,6,2,7,1,8,5,5,9,12,7,2,9,8,5,9,6,6,6,7,11,9,10,11,15,8,14,6,8,5,12,136,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,新神田５丁目,97,46,51,0,1,0,1,1,0,3,2,3,3,2,6,2,1,5,4,2,2,4,6,4,6,4,1,2,3,3,4,5,4,2,4,3,2,1,1,61,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,糸田１丁目,564,279,285,12,9,8,7,18,11,14,15,16,12,18,15,21,24,16,14,21,15,34,30,19,28,13,16,14,18,22,17,14,19,11,13,7,12,1,10,277,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,糸田２丁目,576,293,283,7,7,5,5,19,15,12,16,12,14,16,12,21,16,20,11,17,19,22,23,37,21,21,25,14,9,19,16,18,19,16,22,9,13,8,20,286,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,間明町,34,20,14,3,2,4,1,2,0,0,1,0,0,0,2,1,0,4,2,4,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,間明町１丁目,568,282,286,5,11,15,15,14,14,9,14,10,12,21,19,12,13,18,12,19,19,28,28,24,20,22,20,19,17,14,15,18,20,16,12,7,11,11,14,293,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,間明町２丁目,802,389,413,21,19,17,17,26,21,13,9,14,17,32,24,25,35,15,22,29,31,40,31,38,52,32,30,24,22,19,21,18,25,14,18,11,10,1,9,402,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,進和町,156,75,81,4,5,1,4,5,0,5,4,4,1,4,4,5,10,6,5,4,6,5,5,8,7,4,3,5,4,3,3,3,3,5,5,3,6,1,6,78,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,高畠１丁目,1354,663,691,31,26,41,31,29,28,30,32,34,30,40,37,30,37,44,46,46,41,44,54,52,55,48,41,31,39,28,31,40,49,42,49,36,37,17,28,599,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,高畠２丁目,757,369,388,19,23,17,23,13,15,16,18,21,18,17,20,30,27,28,26,27,18,36,38,33,27,19,18,23,27,12,14,20,30,17,21,13,11,8,14,336,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,高畠３丁目,730,365,365,30,22,24,20,13,11,8,13,21,12,31,39,39,34,38,32,25,35,33,21,23,26,19,23,8,11,8,12,13,19,18,17,12,11,2,7,361,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,米丸町,416,203,213,10,6,13,7,9,11,4,7,10,5,6,7,10,9,13,24,17,12,12,11,12,8,14,9,13,10,20,22,16,14,7,13,5,15,12,23,186,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,入江１丁目,1034,515,519,18,13,28,20,30,17,19,14,25,18,26,19,22,28,39,38,32,37,37,24,41,49,33,40,35,33,33,33,34,37,23,32,22,27,18,40,506,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,入江２丁目,605,306,299,7,4,8,5,11,11,6,10,12,11,27,16,14,13,19,15,17,22,24,20,35,31,23,22,21,15,14,19,30,25,18,18,15,18,5,24,326,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,入江３丁目,636,311,325,18,22,17,13,17,11,10,12,12,7,17,19,20,27,18,19,25,32,29,18,30,23,24,25,20,16,21,24,11,13,13,14,4,14,5,16,319,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,東力町,388,187,201,9,4,10,11,7,21,5,11,15,10,10,7,9,10,14,16,12,12,13,14,23,16,10,10,11,15,4,6,10,14,15,12,7,8,3,4,168,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,東力１丁目,708,363,345,19,15,34,34,17,22,17,12,13,14,20,14,12,15,27,29,40,31,33,25,26,28,23,17,16,19,24,15,14,11,10,17,11,14,7,13,298,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,東力２丁目,376,175,201,4,6,10,7,4,11,9,4,10,7,9,8,9,7,5,10,8,12,19,15,19,17,14,18,10,13,4,12,9,15,17,16,8,14,7,9,171,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,東力３丁目,538,245,293,9,13,17,22,12,14,10,11,9,13,14,17,12,15,15,17,22,24,24,23,20,17,22,24,12,16,17,14,5,19,15,12,4,12,6,10,247,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,東力４丁目,641,308,333,7,9,10,11,11,13,12,16,15,13,16,15,18,15,20,18,16,17,22,15,25,19,28,22,17,22,14,21,23,26,24,35,17,21,13,25,306,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,玉鉾町,319,151,168,7,8,9,7,3,6,6,3,5,3,9,9,4,6,15,14,12,7,9,11,12,9,10,15,13,13,7,17,13,11,12,13,3,8,2,8,146,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,玉鉾１丁目,513,243,270,7,5,6,8,8,13,18,13,15,17,11,17,12,11,15,13,15,14,19,22,40,32,19,17,7,10,7,15,16,23,16,20,8,13,4,7,229,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,玉鉾２丁目,1086,526,560,20,29,27,20,33,29,29,30,26,27,21,18,24,27,35,36,39,42,54,42,49,45,23,31,30,37,32,33,41,36,22,32,11,21,10,25,473,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,玉鉾３丁目,540,260,280,8,16,12,14,13,17,16,9,13,15,8,16,17,16,12,17,16,14,25,24,19,20,15,14,22,16,17,12,12,12,17,21,11,10,7,17,238,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,玉鉾４丁目,276,140,136,4,4,7,2,11,8,8,4,7,9,5,5,7,9,10,8,8,10,9,9,12,16,16,12,7,10,10,8,8,10,3,5,5,3,3,4,108,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,玉鉾５丁目,485,254,231,10,8,18,13,18,13,15,6,11,6,7,9,14,3,12,18,22,21,22,21,23,22,12,10,18,14,8,14,16,19,17,14,8,6,3,14,191,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,保古町,220,102,118,6,4,5,14,6,9,3,0,2,4,3,5,3,8,6,12,13,6,11,11,11,6,0,2,5,7,7,4,4,12,13,5,2,5,2,4,96,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,保古１丁目,774,388,386,20,19,11,11,14,13,19,10,23,18,35,29,25,29,35,27,20,27,34,35,30,26,18,14,20,21,26,26,21,25,13,23,15,15,9,18,386,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,保古２丁目,486,221,265,11,13,4,14,10,12,8,9,7,12,13,10,14,15,12,16,14,19,18,19,21,18,9,7,10,13,16,13,13,18,13,25,17,13,11,19,238,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,保古３丁目,544,267,277,19,12,16,11,9,12,6,4,15,18,18,26,21,14,26,21,20,27,22,17,19,17,13,17,11,12,10,13,13,20,13,14,11,13,5,9,261,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,松島１丁目,35,22,13,3,0,1,0,3,0,1,2,1,0,1,2,0,0,1,2,3,2,3,0,2,1,0,0,1,2,1,1,1,0,0,1,0,0,0,0,14,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,松島２丁目,359,201,158,4,5,5,3,11,6,5,5,15,11,16,10,16,11,16,10,21,15,15,13,20,15,9,13,8,9,15,12,12,4,10,6,2,4,1,6,215,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,松島３丁目,385,192,193,5,6,10,7,6,4,5,8,27,11,25,21,12,12,6,6,7,13,16,16,13,6,17,15,4,9,9,8,12,20,9,9,6,7,3,15,215,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,黒田１丁目,962,467,495,8,26,13,14,20,15,13,28,28,30,30,17,31,24,14,28,34,23,45,45,45,40,37,36,30,34,31,25,31,39,30,38,19,14,8,19,431,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,黒田２丁目,1120,542,578,17,14,17,15,13,27,15,19,26,30,27,25,19,19,35,35,39,34,36,20,49,46,37,30,31,38,34,54,56,46,44,48,34,32,13,46,516,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,西金沢新町,785,384,401,13,8,26,21,23,15,21,12,18,17,14,17,12,17,26,27,26,25,33,34,37,34,23,26,19,22,21,24,15,22,24,37,23,25,10,18,345,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,西金沢１丁目,275,132,143,1,4,4,3,8,7,8,3,5,5,7,2,6,7,5,6,7,14,11,4,9,15,5,7,11,12,12,12,8,13,13,15,9,6,3,8,125,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,西金沢２丁目,458,226,232,17,4,9,9,4,11,12,14,8,13,10,8,18,13,15,17,15,12,19,11,16,19,12,17,15,16,22,13,10,23,15,7,4,13,5,12,208,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,西金沢３丁目,1101,533,568,27,23,35,26,33,31,17,20,20,20,16,19,25,28,38,28,40,55,45,41,40,32,35,32,32,30,33,38,35,38,24,37,19,23,19,47,493,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,西金沢４丁目,1173,570,603,14,15,22,37,35,31,28,33,33,22,20,19,24,33,34,23,47,41,51,41,46,45,33,35,31,32,27,35,39,46,42,34,26,43,18,38,494,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,西金沢５丁目,413,205,208,11,6,9,7,8,13,11,14,10,8,20,16,17,9,15,16,11,17,20,16,15,20,12,11,10,15,5,8,13,10,9,9,6,7,3,6,181,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,八日市出町,1375,651,724,25,23,28,28,34,38,34,34,31,31,35,34,19,23,31,35,39,41,56,54,59,66,44,46,44,41,38,35,37,54,42,60,37,41,18,40,608,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,八日市１丁目,1440,698,742,23,19,37,26,19,35,42,43,33,33,24,29,32,34,51,49,45,49,65,48,71,56,42,44,31,46,42,52,52,56,46,49,30,40,13,34,641,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,八日市２丁目,2317,1140,1177,46,55,47,50,62,51,57,60,51,60,62,53,58,69,70,53,73,79,114,97,107,99,72,73,70,74,69,60,74,75,55,71,31,50,22,48,1025,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,八日市３丁目,1161,563,598,21,11,22,19,29,26,36,37,29,29,29,30,20,24,31,23,30,36,44,52,50,52,36,44,43,39,31,33,39,42,34,38,26,32,13,31,502,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,八日市４丁目,911,429,482,16,11,22,25,14,23,19,19,24,30,14,15,17,19,23,16,31,23,27,35,41,38,25,28,33,32,26,34,39,35,30,44,19,20,9,35,408,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,八日市５丁目,954,473,481,31,21,22,14,19,18,27,27,24,32,28,32,31,33,32,29,27,34,38,35,32,29,39,37,26,21,27,22,21,30,26,25,12,12,11,30,434,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,新保本１丁目,1154,543,611,22,23,26,25,37,24,26,37,24,28,22,23,27,26,33,33,37,34,47,64,51,40,31,37,31,40,32,39,27,38,32,38,25,30,13,32,519,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,新保本２丁目,1356,669,687,34,27,29,30,38,33,48,48,36,38,36,45,31,30,38,41,59,45,60,54,50,76,49,37,46,34,36,34,31,35,24,32,17,17,7,31,595,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,新保本３丁目,435,225,210,16,9,12,8,11,8,19,14,13,16,18,16,9,12,8,12,24,18,23,21,25,20,11,13,14,8,7,9,6,5,5,10,2,5,2,6,184,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,新保本４丁目,70,36,34,0,0,1,1,4,1,2,0,2,2,3,4,3,2,1,2,4,3,5,5,4,0,1,5,2,4,0,2,2,2,2,0,0,1,0,0,42,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,新保本５丁目,403,204,199,8,7,17,9,8,14,8,6,8,14,22,16,12,7,13,17,15,11,20,22,22,15,10,12,8,14,11,9,11,8,7,11,3,4,1,3,179,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,古府町,989,470,519,10,13,10,20,15,19,23,21,20,19,18,14,22,22,28,27,28,29,43,34,48,38,36,35,21,27,22,31,40,53,38,50,36,34,12,33,462,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,古府１丁目,528,261,267,9,5,7,9,10,10,9,14,22,13,19,13,9,10,22,21,19,22,23,20,34,27,22,20,17,16,20,24,10,14,5,15,2,11,2,3,321,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,古府２丁目,847,431,416,16,19,13,12,6,9,17,15,30,18,24,21,34,31,23,23,24,15,34,29,40,45,34,35,39,25,26,31,22,23,25,22,13,19,11,24,418,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,古府３丁目,191,93,98,5,8,9,11,9,7,2,3,3,8,6,5,2,7,13,10,9,5,10,10,11,4,4,3,1,6,2,0,3,6,2,1,1,2,1,2,85,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,上安原１丁目,651,341,310,16,18,23,17,31,19,28,19,22,24,24,16,17,20,27,28,29,28,33,34,34,32,23,22,13,5,6,7,5,7,4,3,2,4,4,7,264,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,上安原２丁目,760,374,386,23,11,22,22,23,27,32,32,28,27,26,24,13,22,24,29,30,25,44,39,44,44,21,26,11,10,6,8,10,11,7,17,8,8,2,4,311,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,中屋１丁目,488,218,270,11,13,13,20,9,15,16,20,12,25,21,26,20,25,17,19,18,22,27,26,19,21,10,10,7,6,6,4,4,5,3,5,2,2,3,6,215,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,中屋２丁目,518,270,248,17,14,25,13,15,22,22,18,17,14,19,18,17,21,17,13,23,30,36,31,28,23,17,13,4,8,2,4,3,3,5,2,3,1,0,0,211,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,神野町,745,376,369,16,17,8,11,12,12,9,16,20,20,53,24,28,23,29,27,23,19,38,28,40,32,26,31,12,17,13,17,11,17,20,31,14,13,4,14,409,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,神野１丁目,272,138,134,9,10,10,7,4,5,2,6,12,7,13,13,19,21,13,10,14,14,8,8,17,7,1,7,4,1,4,6,2,6,5,4,0,1,1,1,130,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,神野２丁目,570,283,287,16,11,16,25,16,12,16,15,23,20,18,27,18,15,15,18,23,24,29,23,29,29,20,17,14,11,9,7,10,10,7,10,4,5,0,8,237,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,神野３丁目,376,179,197,17,11,14,19,13,17,9,13,9,13,9,14,15,15,18,15,17,13,22,19,16,23,9,9,3,4,5,5,2,3,0,0,0,1,1,3,132,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,南塚町,169,87,82,5,1,0,0,1,5,4,2,5,3,14,6,7,2,2,3,6,3,8,6,8,7,5,12,6,5,4,4,5,8,5,8,1,3,1,4,76,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,北塚町,614,298,316,4,5,9,6,6,11,16,15,21,18,13,7,7,5,14,8,14,12,25,20,32,29,17,18,15,12,13,11,22,33,39,29,14,36,17,41,308,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,稚日野町,301,160,141,4,1,2,3,1,4,4,2,7,6,11,5,9,7,11,5,7,7,13,9,12,9,19,17,16,12,10,6,7,15,18,13,5,10,4,10,163,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,専光寺町,2134,1086,1048,35,36,44,47,48,60,69,52,75,69,89,59,73,59,60,45,76,83,100,87,126,115,71,69,43,48,43,44,34,45,51,51,34,42,15,37,905,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,佐奇森町,192,94,98,2,1,7,6,5,5,3,5,4,1,2,1,5,6,4,6,5,4,9,8,6,2,3,7,5,6,7,11,11,16,11,5,3,2,2,6,81,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,赤土町,528,244,284,4,10,10,8,16,14,11,21,17,24,11,16,11,16,9,10,16,16,33,23,27,27,16,19,13,14,11,10,18,13,10,16,6,7,5,20,227,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,二ツ寺町,104,50,54,1,1,3,2,3,3,2,1,3,3,0,2,1,0,3,7,3,3,7,1,2,2,2,3,3,4,5,6,5,5,4,4,2,3,1,4,39,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,袋畠町,92,47,45,0,2,5,1,4,1,3,2,1,1,0,1,1,1,6,5,5,3,2,1,2,4,2,1,1,3,4,7,7,1,1,1,1,5,2,5,35,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,上安原町,288,135,153,6,4,4,3,5,7,7,7,9,8,4,10,8,7,8,6,5,8,9,12,18,10,8,12,7,10,10,12,11,8,6,7,2,10,8,12,120,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,上安原南,283,143,140,7,12,6,9,14,12,5,7,11,9,7,6,14,8,9,10,15,12,14,14,11,12,10,13,7,3,3,1,4,3,2,5,3,1,1,3,114,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,中屋町,172,83,89,5,4,7,3,2,10,4,3,3,4,4,0,5,3,10,5,6,5,7,11,5,4,2,4,7,6,6,9,3,4,1,4,4,6,2,4,59,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,中屋南,604,315,289,13,15,23,25,30,22,32,22,15,21,21,12,21,20,17,20,27,27,41,37,39,29,12,14,6,8,4,4,7,4,5,4,2,2,0,3,229,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,福増町,1830,917,913,32,28,36,43,48,43,68,73,64,52,80,67,53,61,48,41,69,69,96,94,96,73,59,55,34,30,29,36,41,54,38,45,21,27,5,22,806,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,打木町,727,371,356,8,4,11,9,20,12,13,13,33,26,20,18,17,10,15,13,17,10,24,26,36,46,34,26,17,18,28,29,32,29,19,27,20,14,7,26,286,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,下安原町,624,308,316,8,5,7,8,17,14,29,19,27,22,12,13,6,9,11,8,17,22,33,33,39,34,18,27,14,9,13,23,18,22,26,19,6,12,7,17,224,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,豊穂町,177,87,90,4,2,3,4,5,5,4,4,3,4,4,4,7,3,10,7,3,4,7,4,5,8,6,5,5,9,6,7,8,7,4,4,0,3,3,6,69,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,みどり１丁目,1109,498,611,10,10,11,20,34,28,43,33,31,28,20,9,15,15,22,30,25,31,38,48,40,44,25,42,30,35,21,37,37,59,47,76,33,39,16,27,546,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,みどり２丁目,1262,556,706,13,14,27,15,22,34,32,26,20,32,15,17,18,24,21,28,38,37,39,47,29,60,26,32,27,43,48,51,53,89,65,77,41,43,22,37,721,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,みどり３丁目,423,212,211,4,1,11,6,14,7,7,8,9,2,3,5,7,7,13,10,15,7,12,12,16,14,18,15,11,17,6,12,17,22,27,30,14,19,8,17,199,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,森戸１丁目,404,195,209,7,8,12,12,10,10,10,8,7,4,10,10,9,6,10,11,11,16,21,19,16,15,15,14,13,13,13,6,8,12,14,16,5,16,4,13,188,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,森戸２丁目,223,113,110,5,8,12,9,2,4,8,4,8,6,6,5,10,14,16,5,7,7,8,9,8,9,5,4,4,4,2,9,6,5,2,2,3,2,1,4,91,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,矢木１丁目,500,250,250,4,9,5,5,9,8,9,14,9,14,13,9,13,9,13,10,24,12,26,17,13,13,19,20,16,23,19,23,18,18,23,14,10,16,7,16,233,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,矢木２丁目,1043,515,528,18,19,24,18,26,20,23,20,23,24,31,38,39,27,32,33,29,25,45,49,39,44,40,34,30,31,26,29,33,38,22,29,18,20,17,30,483,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,矢木３丁目,614,310,304,14,9,29,27,27,26,15,15,18,9,13,12,13,16,24,23,23,28,33,26,21,24,18,18,15,18,5,10,17,18,18,13,5,8,2,4,253,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,上荒屋１丁目,443,208,235,11,10,14,6,6,4,11,9,13,14,22,23,15,19,19,11,14,20,22,12,12,20,8,5,7,7,4,10,12,12,6,11,6,9,6,33,264,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,上荒屋２丁目,609,282,327,6,12,11,9,24,15,9,14,10,16,9,10,10,14,19,7,19,30,20,20,31,27,13,17,16,18,20,22,22,27,23,24,10,20,10,25,271,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,上荒屋３丁目,590,285,305,4,9,8,11,9,10,13,11,21,9,15,19,19,14,16,14,10,10,28,20,22,26,18,33,16,14,21,15,18,25,24,31,13,17,10,17,272,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,上荒屋４丁目,658,288,370,9,11,11,12,11,16,17,12,17,13,15,14,15,18,15,16,19,25,22,23,17,28,16,25,15,27,20,29,25,28,15,26,17,19,12,28,325,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,上荒屋５丁目,1210,591,619,29,25,14,27,15,27,33,31,41,30,39,37,39,29,41,33,36,35,53,54,46,48,42,39,36,46,35,30,25,38,25,34,19,24,23,32,567,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,上荒屋６丁目,835,411,424,18,14,20,16,19,12,14,11,22,20,27,27,25,33,23,28,27,21,27,34,34,33,31,30,36,32,16,28,20,23,21,30,25,12,6,20,391,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,上荒屋７丁目,604,317,287,25,18,21,13,13,10,21,17,19,18,18,15,23,17,21,24,22,18,30,23,23,15,26,27,13,21,14,16,15,14,9,6,4,6,0,9,240,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,上荒屋８丁目,636,288,348,11,7,10,10,11,7,21,19,39,50,55,28,25,24,15,37,12,60,19,34,15,13,13,12,18,16,8,6,9,9,3,5,4,7,0,4,428,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,五郎島町,38,19,19,1,1,0,0,2,2,1,1,0,0,1,0,1,1,1,0,1,2,3,1,0,2,1,1,1,1,0,4,4,1,2,2,0,0,0,0,14,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,粟崎町,2346,1151,1195,26,31,41,35,44,41,68,59,62,61,54,52,47,48,55,53,63,65,91,87,99,99,101,97,74,89,81,85,95,100,85,82,35,50,30,61,1063,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,粟崎町１丁目,329,160,169,11,7,9,17,10,5,9,2,1,6,1,2,9,8,9,13,13,11,9,12,10,9,9,8,9,7,10,14,11,14,13,13,9,7,8,14,138,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,粟崎町２丁目,1452,707,745,20,19,29,22,28,19,32,33,55,28,43,33,43,39,26,38,27,26,40,50,72,52,43,67,43,40,46,49,54,51,44,71,29,57,33,51,683,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,粟崎町３丁目,1569,707,862,22,17,32,33,30,35,55,52,25,26,27,25,23,37,28,36,35,47,56,63,64,53,43,55,35,42,42,51,76,74,43,78,39,68,32,70,738,,,,,,,,,,,,
