﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,三十苅町,1473,712,761,24,24,24,23,42,30,48,42,39,31,34,33,29,29,36,38,43,49,62,63,39,52,35,46,46,40,39,58,81,80,43,61,29,22,19,40,671,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,額乙丸町,1468,696,772,27,32,33,28,36,24,30,39,33,35,36,44,30,36,45,50,44,54,57,55,62,53,41,42,38,48,41,53,57,70,35,35,30,36,21,38,613,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,大額町,220,107,113,2,3,4,4,6,1,1,5,1,3,1,3,3,5,6,7,9,6,7,6,7,7,8,5,6,9,8,11,18,18,8,8,5,7,7,5,104,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,大額１丁目,1099,527,572,19,25,24,15,21,24,25,33,33,24,24,33,34,28,35,43,40,35,37,45,44,44,36,52,43,38,35,39,36,36,17,19,9,14,15,25,470,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,大額２丁目,432,202,230,7,6,10,7,7,9,8,3,8,6,11,14,15,10,14,18,13,18,20,17,10,12,11,14,10,12,17,18,13,26,11,15,9,11,8,14,206,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,大額３丁目,811,391,420,18,27,19,23,7,16,24,26,17,14,37,22,25,32,38,22,23,33,41,34,31,25,18,19,23,24,17,15,21,32,17,18,8,14,7,24,366,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,額新保１丁目,1069,544,525,22,19,20,14,16,13,29,21,31,28,27,20,32,20,31,26,34,30,51,46,39,39,38,38,25,24,32,38,41,61,33,41,25,27,18,20,543,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,額新保２丁目,663,327,336,15,16,19,14,11,8,11,11,25,18,18,16,27,21,18,24,15,17,22,24,26,28,13,17,18,20,25,22,26,28,19,17,8,18,11,17,295,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,額新保３丁目,607,304,303,8,11,11,12,12,7,14,16,17,17,22,17,17,16,17,12,21,19,20,24,25,17,21,23,21,15,9,17,28,30,19,22,14,15,8,13,277,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,馬替１丁目,362,177,185,1,4,7,5,9,2,17,10,8,6,6,9,6,10,3,5,10,10,13,19,17,12,5,11,17,19,17,18,10,20,19,16,10,5,2,4,160,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,馬替２丁目,1007,485,522,19,15,21,17,30,25,25,19,35,28,17,28,29,26,36,28,33,38,39,50,30,29,24,38,31,30,32,37,40,43,17,25,16,19,11,27,429,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,馬替３丁目,973,466,507,6,16,11,20,17,16,25,27,32,16,23,20,27,15,19,24,35,21,38,41,35,37,31,43,35,40,26,30,37,49,24,31,19,23,26,38,456,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,本江町,547,264,283,9,6,6,10,9,7,13,12,9,10,16,17,12,11,21,17,19,14,17,19,25,18,15,21,14,29,25,20,22,26,15,14,8,14,9,18,276,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,新神田１丁目,1156,539,617,20,12,24,27,24,21,34,41,31,28,21,18,27,27,27,38,32,47,52,61,40,52,36,35,21,34,46,32,45,60,25,32,19,33,15,19,591,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,新神田２丁目,525,249,276,6,12,10,7,10,16,7,9,14,18,21,16,13,16,13,13,13,19,24,22,15,21,24,18,19,17,17,14,20,25,13,8,5,7,5,18,245,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,新神田３丁目,406,193,213,18,22,12,20,10,12,5,10,7,6,10,17,17,14,24,18,16,19,22,13,14,9,4,8,4,6,4,9,15,17,7,4,2,3,2,6,178,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,新神田４丁目,263,124,139,7,7,7,5,3,4,4,5,9,1,6,9,8,10,7,5,8,12,6,3,9,8,8,7,6,7,9,13,11,19,7,6,6,8,3,10,134,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,新神田５丁目,95,47,48,0,1,0,0,0,1,4,3,3,3,1,2,4,3,2,3,5,2,3,7,5,5,3,2,3,2,4,4,5,6,2,1,2,2,1,1,58,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,糸田１丁目,544,270,274,12,10,13,6,10,15,14,11,19,9,23,14,17,15,13,8,23,24,32,29,17,25,13,20,16,17,16,20,18,19,6,13,6,8,2,11,273,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,糸田２丁目,582,293,289,8,7,8,11,15,12,15,16,12,16,19,21,19,7,18,12,15,26,23,20,41,27,17,20,20,8,16,18,18,23,15,16,10,10,4,19,285,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,間明町,35,20,15,6,2,3,1,0,1,0,0,0,0,1,2,0,1,5,4,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,間明町１丁目,596,297,299,10,15,14,17,11,15,8,10,16,9,24,17,20,20,20,16,20,27,20,28,26,16,25,22,14,15,13,13,21,19,14,15,8,16,13,9,292,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,間明町２丁目,801,382,419,20,21,20,16,28,17,11,7,11,24,26,26,25,31,19,27,31,32,44,34,37,51,28,24,23,24,17,21,19,31,15,14,7,9,1,10,394,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,進和町,150,75,75,3,6,4,1,3,1,6,3,2,0,6,5,4,10,4,2,6,7,6,5,7,4,7,6,3,1,3,2,5,6,4,6,1,3,1,7,75,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,高畠１丁目,1363,661,702,33,45,32,32,28,27,36,29,41,31,35,36,35,49,46,44,45,37,45,53,49,49,47,38,27,40,34,30,43,59,38,45,29,26,18,32,596,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,高畠２丁目,748,366,382,23,21,14,25,16,13,15,17,18,19,24,24,29,25,30,23,24,30,42,34,30,23,10,21,25,18,11,20,23,34,16,12,9,10,7,13,338,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,高畠３丁目,696,338,358,30,24,21,22,8,14,10,5,11,18,28,35,42,42,34,31,22,28,38,27,24,23,11,20,6,8,13,10,14,26,15,12,9,7,2,6,334,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,米丸町,419,209,210,12,4,8,8,9,11,5,8,8,3,11,11,11,10,13,22,15,4,15,12,13,13,11,8,16,16,21,19,12,15,6,6,7,18,16,22,185,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,入江１丁目,1050,534,516,22,13,29,22,28,16,17,16,26,17,23,16,33,32,49,33,30,31,43,36,37,48,36,32,28,32,35,39,33,42,27,28,16,26,22,37,501,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,入江２丁目,586,300,286,6,5,8,8,8,10,9,11,18,7,18,9,17,16,18,12,11,21,36,25,28,25,23,16,17,15,20,25,29,23,18,17,10,19,6,22,313,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,入江３丁目,550,275,275,14,10,18,12,14,11,8,9,12,11,10,11,15,20,17,12,18,23,31,20,27,24,19,23,21,17,19,15,12,16,8,12,5,14,7,15,276,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,東力町,396,188,208,13,7,7,17,9,16,5,8,14,11,8,9,12,17,12,17,14,11,18,13,17,17,9,12,8,9,7,14,17,14,12,10,5,3,1,3,170,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,東力１丁目,683,343,340,23,21,28,27,17,23,13,7,12,15,16,16,17,19,24,27,44,34,24,22,28,19,17,27,17,11,25,18,11,15,9,15,10,12,8,12,285,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,東力２丁目,397,185,212,6,5,9,8,7,9,9,6,6,13,13,8,8,7,5,12,12,16,14,17,22,17,17,17,4,12,7,10,15,21,14,14,8,10,9,10,179,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,東力３丁目,522,240,282,14,14,15,21,10,14,9,10,13,12,10,16,9,13,21,17,20,26,20,23,21,17,24,21,11,12,13,15,8,21,12,8,3,14,7,8,232,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,東力４丁目,629,304,325,4,10,9,12,12,15,14,15,18,8,9,16,19,11,19,20,15,20,28,15,28,14,22,29,14,19,21,25,24,32,25,21,10,25,13,18,303,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,玉鉾町,336,159,177,11,7,5,8,9,5,2,4,7,5,9,10,7,6,15,13,6,10,15,12,13,15,9,6,15,15,9,17,12,14,11,12,2,10,2,8,149,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,玉鉾１丁目,533,252,281,6,5,8,11,17,11,19,15,16,16,10,22,13,10,15,16,18,18,26,25,35,29,17,21,3,8,8,16,19,23,12,18,9,12,1,5,236,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,玉鉾２丁目,1062,530,532,24,26,30,24,28,26,30,26,28,20,19,20,22,28,41,36,45,40,57,46,40,38,22,31,33,33,28,39,46,32,16,26,14,19,7,22,455,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,玉鉾３丁目,539,269,270,10,11,14,20,13,12,16,9,8,11,17,16,14,15,13,15,17,16,23,24,20,24,14,8,23,18,14,11,21,20,13,16,11,9,8,15,234,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,玉鉾４丁目,267,133,134,5,2,9,5,9,6,9,7,3,8,6,7,9,7,6,12,8,8,9,12,13,15,14,11,6,7,11,8,6,10,2,3,6,3,2,3,105,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,玉鉾５丁目,485,247,238,12,10,21,15,11,9,13,9,12,7,11,10,11,4,10,21,23,20,27,21,18,21,12,10,14,14,11,15,19,20,15,10,4,5,3,17,191,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,保古町,231,111,120,9,7,4,18,8,1,1,1,2,3,3,6,7,7,10,15,11,6,14,9,6,5,1,3,9,7,3,3,13,14,6,5,2,5,2,5,96,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,保古１丁目,789,391,398,13,25,14,14,13,10,23,9,20,27,40,28,28,35,26,28,34,30,25,37,31,21,18,14,27,21,29,27,15,28,15,16,11,14,9,14,397,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,保古２丁目,493,223,270,11,10,8,14,10,13,4,9,7,12,14,14,14,13,13,18,17,21,21,21,16,11,9,14,8,7,17,17,17,26,10,18,13,11,14,21,239,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,保古３丁目,559,269,290,18,21,16,11,5,13,11,7,17,15,17,21,25,23,25,24,25,23,18,18,19,17,8,18,10,10,12,17,19,21,13,15,6,9,5,7,263,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,松島１丁目,35,22,13,2,0,3,0,1,1,1,1,1,2,1,0,1,0,4,3,1,1,3,1,1,0,1,0,0,3,1,0,1,0,0,1,0,0,0,0,15,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,松島２丁目,362,196,166,7,7,7,4,11,6,3,7,10,12,18,9,15,17,23,15,17,11,14,17,17,18,11,7,6,12,16,7,12,7,6,5,2,1,1,4,212,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,松島３丁目,348,166,182,9,6,7,6,7,3,6,5,10,18,13,17,7,6,7,9,11,12,17,15,11,8,15,13,6,8,9,14,12,17,7,7,5,5,7,13,172,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,黒田１丁目,965,477,488,9,23,20,13,15,22,20,28,34,27,37,18,19,22,25,30,34,31,44,39,40,40,38,34,32,34,25,32,39,44,27,27,13,11,6,13,425,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,黒田２丁目,1135,545,590,21,11,14,21,12,26,13,22,28,29,28,29,20,21,43,43,33,18,38,31,47,39,36,45,32,32,46,55,64,55,35,45,23,26,12,42,512,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,西金沢新町,798,393,405,18,10,26,23,22,14,25,15,14,17,15,14,17,23,26,28,29,28,41,36,28,24,21,28,25,24,14,18,21,28,28,37,16,21,7,17,343,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,西金沢１丁目,276,138,138,4,3,4,5,6,6,9,4,6,3,4,4,8,4,5,12,6,7,15,10,10,11,5,5,9,15,16,7,10,21,13,7,5,7,3,7,122,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,西金沢２丁目,475,241,234,17,7,6,9,6,13,12,14,9,10,15,9,18,15,22,19,16,9,22,17,13,14,10,14,16,22,19,10,20,22,8,7,6,14,6,9,221,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,西金沢３丁目,1104,527,577,26,25,33,27,23,28,23,19,17,24,26,19,29,29,41,37,36,46,47,37,41,36,30,35,32,29,37,42,34,42,21,30,20,24,11,48,496,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,西金沢４丁目,1172,575,597,15,21,27,37,36,35,32,26,29,25,16,18,26,27,41,25,47,46,48,49,47,34,31,34,30,25,31,50,49,42,28,39,19,31,23,33,480,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,西金沢５丁目,400,196,204,11,5,9,8,8,19,12,8,9,8,12,19,14,9,17,19,16,15,20,23,12,13,10,16,10,6,7,10,16,8,8,10,2,4,3,4,173,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,八日市出町,1402,660,742,27,21,30,29,28,34,35,40,37,42,32,33,19,25,28,30,54,45,54,65,60,59,44,45,48,45,23,32,55,71,41,48,24,36,21,42,615,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,八日市１丁目,1435,702,733,33,21,30,25,20,40,42,37,27,35,27,31,42,38,46,38,50,45,68,60,62,48,36,47,30,44,51,43,68,75,35,48,28,29,7,29,631,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,八日市２丁目,2358,1176,1182,48,59,64,54,60,56,53,56,63,56,60,68,65,50,74,64,84,86,123,109,94,90,66,78,71,68,67,62,82,91,45,59,31,35,26,41,1016,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,八日市３丁目,1182,561,621,22,9,18,24,32,24,34,45,29,26,27,29,24,29,31,28,30,32,53,64,46,51,32,44,42,32,32,35,44,48,27,35,27,28,11,38,508,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,八日市４丁目,922,435,487,19,13,18,27,16,14,25,20,23,28,15,20,19,14,29,22,28,24,33,41,31,33,29,30,23,30,41,36,42,52,20,25,16,26,8,32,414,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,八日市５丁目,984,480,504,35,27,14,16,25,24,25,25,19,32,36,41,36,29,37,37,27,31,39,38,37,41,34,24,26,25,26,26,26,29,15,22,10,11,13,26,440,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,新保本１丁目,1165,568,597,29,21,30,26,36,26,30,38,22,22,19,19,30,28,33,32,48,49,54,56,37,40,37,37,31,36,29,35,38,49,32,35,16,22,17,26,508,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,新保本２丁目,1378,687,691,37,24,27,28,46,40,43,42,38,46,31,41,42,34,46,51,59,47,58,56,59,63,52,45,37,30,30,37,44,38,17,24,14,19,7,26,592,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,新保本３丁目,456,238,218,21,9,10,13,18,12,17,15,20,13,14,13,10,12,15,20,23,18,29,26,18,19,12,10,11,8,5,6,5,8,4,6,4,5,2,5,191,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,新保本４丁目,72,43,29,0,0,3,2,2,0,2,1,4,2,3,1,4,3,3,2,4,2,4,5,5,3,3,1,1,4,2,2,1,0,1,1,1,0,0,0,42,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,新保本５丁目,396,201,195,11,7,14,15,10,10,6,5,14,12,17,9,13,13,12,16,14,17,22,20,16,12,8,16,10,8,13,10,13,14,3,6,4,1,1,4,169,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,古府町,1014,486,528,3,22,14,19,24,15,21,23,20,16,23,16,20,28,23,28,40,32,43,38,53,41,25,23,21,31,33,41,54,64,31,35,27,29,11,27,464,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,古府１丁目,554,277,277,9,6,10,13,12,8,7,15,20,17,27,10,17,18,24,28,22,19,28,29,27,19,23,21,13,20,20,13,11,17,4,10,3,7,0,7,333,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,古府２丁目,859,443,416,16,22,13,10,10,14,15,13,30,18,23,19,33,28,25,24,22,17,47,39,48,39,30,31,33,26,24,26,30,29,18,17,15,23,11,21,417,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,古府３丁目,181,92,89,6,9,10,11,6,4,3,2,8,1,5,8,6,10,11,9,5,5,12,11,9,2,3,6,1,3,1,0,4,5,1,0,0,2,1,1,75,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,上安原１丁目,651,339,312,19,22,26,20,36,15,28,24,18,15,12,17,21,23,32,35,36,29,34,38,26,27,21,13,11,6,5,8,6,8,2,1,3,8,3,3,254,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,上安原２丁目,737,367,370,18,15,25,22,25,30,36,25,22,22,19,25,24,23,20,22,36,33,50,44,32,36,15,21,12,5,8,11,9,16,9,13,5,4,2,3,295,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,中屋１丁目,458,214,244,14,16,21,16,7,17,13,19,6,22,16,19,18,18,23,23,28,23,20,27,18,15,7,1,7,7,4,5,4,6,3,2,3,2,2,6,187,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,中屋２丁目,537,283,254,25,15,23,14,20,23,23,20,15,11,11,14,25,24,24,18,37,41,28,28,25,18,12,11,2,6,4,4,2,6,5,0,2,1,0,0,213,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,神野町,734,374,360,12,15,9,11,14,14,12,12,27,22,40,19,33,24,31,27,22,21,49,35,29,28,20,22,12,20,15,16,17,31,22,22,9,8,1,13,402,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,神野１丁目,249,130,119,8,8,7,7,4,7,5,7,13,5,9,8,13,11,15,17,12,12,10,8,14,7,3,3,3,2,4,4,3,9,5,2,0,1,2,1,121,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,神野２丁目,556,274,282,15,19,21,20,11,15,26,13,15,22,17,16,16,20,13,16,32,26,25,25,27,31,18,9,10,9,11,8,10,13,4,7,3,3,0,10,224,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,神野３丁目,367,173,194,18,16,13,19,10,16,11,16,9,10,10,13,15,10,10,16,26,21,20,17,16,19,5,6,3,5,4,6,2,0,0,1,0,1,1,2,134,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,南塚町,174,87,87,3,2,2,1,2,4,2,4,9,4,12,5,2,3,2,2,7,3,9,6,7,12,4,5,6,7,6,6,8,10,2,6,1,1,3,6,75,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,北塚町,630,302,328,6,9,7,3,12,12,17,18,19,19,14,6,10,8,12,7,14,15,33,26,29,27,16,12,10,14,18,15,32,32,23,31,13,25,17,49,301,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,稚日野町,301,161,140,2,0,1,4,1,4,7,2,7,6,9,11,8,2,8,7,8,7,17,7,13,10,14,16,16,11,11,7,16,18,8,10,7,9,8,9,159,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,専光寺町,2056,1057,999,37,33,44,47,56,61,62,50,89,62,74,46,60,47,53,55,81,78,123,103,100,114,63,51,42,47,42,37,43,62,46,38,25,27,17,41,842,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,佐奇森町,200,99,101,3,1,9,6,3,6,5,4,2,2,2,1,6,4,4,6,6,9,7,5,8,5,1,4,6,9,12,11,11,16,7,4,4,3,3,5,82,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,赤土町,532,258,274,7,9,8,8,16,18,13,16,15,23,15,15,13,13,9,12,23,12,37,28,18,23,15,19,15,13,14,10,21,15,9,14,3,8,7,18,225,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,二ツ寺町,100,48,52,2,1,4,2,1,3,3,1,2,3,0,1,1,1,3,6,6,3,3,0,2,3,2,2,6,6,3,6,7,6,1,2,1,3,1,3,37,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,袋畠町,94,48,46,2,1,5,2,3,1,3,2,0,0,1,1,1,4,7,5,4,1,1,1,2,3,3,1,1,5,7,6,4,1,1,3,2,4,1,5,36,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,上安原町,299,140,159,6,3,5,4,8,8,5,8,9,10,5,11,7,5,8,8,6,11,15,10,12,10,9,14,4,10,13,9,11,10,4,7,2,9,11,12,123,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,上安原南,283,141,142,11,14,10,9,8,8,8,9,4,7,13,11,12,7,6,10,19,16,13,11,12,14,11,7,3,2,4,2,2,3,2,7,2,3,1,2,109,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,中屋町,176,78,98,6,3,3,6,5,8,1,5,4,4,6,3,7,4,5,6,6,8,9,9,1,2,3,4,7,10,7,8,2,1,1,6,4,4,1,7,64,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,中屋南,608,315,293,20,17,25,25,30,26,29,24,21,17,18,17,19,17,22,27,28,28,36,37,36,27,10,9,7,6,3,5,5,5,6,2,0,1,0,3,228,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,福増町,1832,917,915,34,31,46,43,49,61,71,64,58,49,78,66,44,56,60,54,75,82,106,96,80,67,46,39,35,29,30,40,54,66,27,32,16,19,8,21,797,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,打木町,744,373,371,10,4,7,10,23,13,18,19,34,26,23,16,18,10,13,16,16,14,26,34,46,40,16,26,23,19,29,28,32,33,22,20,11,18,6,25,291,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,下安原町,647,309,338,2,7,11,9,20,20,37,18,18,31,12,14,7,6,9,16,22,25,39,32,25,33,21,19,13,14,14,21,32,30,10,12,8,11,9,20,230,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,豊穂町,173,83,90,2,2,4,4,4,7,5,2,2,5,3,2,6,4,9,6,5,3,6,6,5,7,7,6,4,10,8,4,5,9,3,3,1,4,4,6,68,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,みどり１丁目,1159,530,629,14,15,18,17,35,36,40,37,34,21,24,16,13,18,25,34,33,32,41,48,37,49,28,34,18,43,27,33,52,76,53,63,26,32,12,25,552,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,みどり２丁目,1280,573,707,23,12,18,25,29,27,26,38,35,25,14,21,15,26,21,28,43,39,43,56,26,50,26,32,30,40,43,67,73,86,46,67,41,36,21,32,703,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,みどり３丁目,441,225,216,7,2,13,8,11,5,10,7,7,5,7,4,4,7,17,10,14,12,13,10,18,17,15,14,9,12,9,16,29,36,24,22,9,15,9,14,202,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,森戸１丁目,405,201,204,9,12,9,8,13,8,7,7,10,9,13,8,9,8,8,16,14,12,23,17,18,13,9,15,14,10,10,9,15,13,10,17,4,9,6,13,187,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,森戸２丁目,210,107,103,7,7,9,5,3,2,6,7,5,4,9,6,13,12,10,5,9,7,7,8,7,9,3,5,5,4,3,8,7,4,2,2,2,1,0,7,84,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,矢木１丁目,525,259,266,6,8,7,6,13,10,5,14,12,18,12,10,15,13,17,14,27,9,24,19,13,19,16,16,17,25,24,23,19,22,19,10,11,13,2,17,237,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,矢木２丁目,1053,516,537,15,19,27,21,26,17,22,21,27,27,35,45,39,28,29,33,33,28,42,46,39,42,37,38,29,27,32,29,33,47,23,23,13,19,15,27,480,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,矢木３丁目,639,316,323,18,16,32,31,23,25,18,15,12,14,16,10,13,17,26,28,33,28,27,30,20,19,15,24,15,12,13,18,17,13,10,11,6,8,2,4,263,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,上荒屋１丁目,414,186,228,15,11,12,11,7,2,4,10,9,10,18,23,16,18,19,17,19,12,16,16,12,14,7,5,3,7,3,6,14,16,5,10,4,9,3,31,239,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,上荒屋２丁目,611,284,327,4,11,18,9,20,20,10,15,11,12,11,12,15,13,15,15,23,23,21,21,22,22,15,18,19,20,22,23,27,29,15,23,9,14,7,27,268,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,上荒屋３丁目,585,286,299,3,6,9,11,7,13,15,9,27,11,15,16,13,12,11,15,18,13,26,23,24,27,16,26,19,17,20,16,25,32,16,23,14,14,8,15,267,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,上荒屋４丁目,672,292,380,7,14,14,15,14,13,21,12,16,16,11,14,13,20,16,21,21,29,21,23,12,32,18,22,17,24,18,22,31,36,16,21,13,22,13,24,316,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,上荒屋５丁目,1209,579,630,24,26,18,22,20,33,39,30,29,39,25,35,37,32,43,37,39,31,62,67,41,37,35,42,40,45,33,31,33,39,27,29,14,22,20,33,557,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,上荒屋６丁目,833,406,427,22,14,23,16,12,11,21,14,19,17,28,33,21,26,30,30,15,20,34,39,29,26,32,39,27,25,19,33,32,32,21,17,14,16,7,19,378,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,上荒屋７丁目,605,327,278,25,13,21,13,15,10,20,13,18,24,22,17,27,21,23,18,24,23,27,18,25,21,23,26,13,19,18,14,17,11,4,4,4,6,1,7,243,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,上荒屋８丁目,549,240,309,8,10,12,9,8,8,13,5,27,37,44,38,17,26,13,33,13,54,21,17,12,17,17,15,12,13,8,6,9,5,2,7,4,6,0,3,347,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,五郎島町,32,16,16,0,0,0,1,2,2,0,0,0,0,1,0,0,0,1,1,2,1,1,2,1,0,1,1,0,3,2,2,4,3,1,0,0,0,0,0,12,,,,,,,,,,,,
