﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/7/31,玉鉾２丁目,1085,531,554,18,31,31,18,34,31,25,29,28,23,21,19,24,26,34,37,49,44,50,41,46,45,25,25,32,39,27,35,42,31,23,34,15,21,7,25,470,
172014,,石川県金沢市,2023/7/31,玉鉾３丁目,525,260,265,8,11,14,16,11,15,17,10,11,11,9,14,16,16,14,16,16,13,23,26,18,20,19,11,22,15,14,14,15,15,15,15,10,10,8,17,232,
172014,,石川県金沢市,2023/7/31,玉鉾４丁目,277,140,137,4,4,8,3,12,7,7,4,6,9,5,5,8,9,9,10,8,8,9,11,14,17,15,11,6,11,11,7,7,9,3,6,5,3,3,3,109,
172014,,石川県金沢市,2023/7/31,玉鉾５丁目,490,253,237,9,8,19,15,18,11,14,8,11,6,9,10,13,4,10,20,22,24,23,21,22,18,13,10,16,15,11,15,18,19,16,11,6,7,3,15,192,
172014,,石川県金沢市,2023/7/31,保古町,225,105,120,9,5,3,15,6,7,3,0,2,4,3,5,3,8,8,14,13,6,13,11,9,5,0,2,7,8,5,4,5,12,13,5,1,5,2,4,97,
172014,,石川県金沢市,2023/7/31,保古１丁目,783,393,390,18,19,13,15,11,10,18,9,23,21,39,29,27,30,33,27,21,28,32,35,33,29,18,13,23,19,29,28,22,27,11,20,13,15,9,16,396,
172014,,石川県金沢市,2023/7/31,保古２丁目,477,220,257,11,10,5,12,8,13,8,10,8,10,14,9,12,12,11,17,14,21,20,17,18,16,11,9,8,13,17,12,16,21,10,24,18,12,11,19,234,
172014,,石川県金沢市,2023/7/31,保古３丁目,559,275,284,21,16,15,11,9,13,7,4,16,20,22,21,21,20,29,18,24,29,19,17,20,15,9,19,11,11,11,17,13,16,13,14,11,13,4,10,264,
172014,,石川県金沢市,2023/7/31,松島１丁目,35,22,13,3,0,2,0,2,0,1,2,1,0,1,2,1,0,1,2,2,2,3,0,2,1,0,0,1,2,1,1,1,0,0,1,0,0,0,0,14,
172014,,石川県金沢市,2023/7/31,松島２丁目,377,204,173,6,6,4,6,10,4,4,6,13,13,19,13,19,14,23,13,17,13,14,14,18,16,12,12,6,9,14,12,11,7,11,4,1,4,2,7,223,
172014,,石川県金沢市,2023/7/31,松島３丁目,354,166,188,6,5,9,6,6,5,2,7,13,13,12,18,13,9,5,6,6,12,17,16,15,8,14,14,9,8,10,9,10,19,8,9,6,7,5,17,183,
172014,,石川県金沢市,2023/7/31,黒田１丁目,974,478,496,8,24,15,16,19,20,16,23,29,29,33,20,33,24,17,29,33,27,46,44,44,40,38,32,33,37,26,27,35,36,31,39,15,10,7,19,433,
172014,,石川県金沢市,2023/7/31,黒田２丁目,1120,538,582,18,10,19,16,9,28,16,17,27,29,24,28,18,21,40,41,35,28,34,20,49,44,35,33,33,37,40,55,53,48,42,51,33,29,13,47,515,
172014,,石川県金沢市,2023/7/31,西金沢新町,778,382,396,15,8,25,20,26,14,20,12,14,17,12,15,13,18,28,25,25,29,34,34,36,29,21,27,23,23,20,23,16,22,29,40,16,22,9,18,339,
172014,,石川県金沢市,2023/7/31,西金沢１丁目,273,132,141,0,4,5,4,7,7,9,3,5,4,6,2,6,5,2,8,7,12,14,6,7,13,6,7,10,13,14,10,7,14,15,13,9,6,3,10,126,
172014,,石川県金沢市,2023/7/31,西金沢２丁目,464,231,233,19,5,6,9,3,10,12,14,11,14,11,8,17,16,18,17,14,9,21,14,14,16,13,17,15,18,21,10,12,23,14,9,6,12,4,12,212,
172014,,石川県金沢市,2023/7/31,西金沢３丁目,1093,529,564,22,22,34,25,31,29,18,20,21,23,17,17,26,28,39,30,38,49,46,42,43,32,32,33,32,30,38,40,32,39,24,33,19,22,17,50,494,
172014,,石川県金沢市,2023/7/31,西金沢４丁目,1181,573,608,14,17,26,37,33,32,30,30,31,28,19,18,26,30,35,23,49,48,45,42,51,39,33,37,30,28,26,43,42,43,37,36,26,38,20,39,493,
172014,,石川県金沢市,2023/7/31,西金沢５丁目,416,208,208,14,6,9,8,8,14,10,12,12,9,16,17,15,13,15,14,17,17,19,17,14,18,12,11,10,12,6,11,14,8,9,8,5,7,3,6,179,
172014,,石川県金沢市,2023/7/31,八日市出町,1380,653,727,24,20,30,27,31,41,35,31,33,37,34,36,21,24,27,32,45,41,58,59,57,61,45,46,44,43,35,34,40,59,47,53,31,40,16,43,610,
172014,,石川県金沢市,2023/7/31,八日市１丁目,1428,700,728,27,13,35,26,22,42,40,35,26,30,26,27,38,36,51,46,41,48,66,52,75,51,38,41,32,45,42,53,55,58,44,55,30,38,12,32,642,
172014,,石川県金沢市,2023/7/31,八日市２丁目,2318,1142,1176,49,56,53,50,58,52,59,59,50,61,59,53,55,68,79,55,69,79,116,99,105,97,67,74,71,76,73,56,70,80,52,72,33,44,24,45,1017,
172014,,石川県金沢市,2023/7/31,八日市３丁目,1164,562,602,20,11,22,19,29,29,41,38,23,28,30,27,21,25,31,25,30,33,47,59,47,52,36,43,44,37,29,33,44,44,29,36,25,30,14,33,500,
172014,,石川県金沢市,2023/7/31,八日市４丁目,917,430,487,16,10,22,29,14,17,20,20,23,30,15,18,21,18,23,18,29,22,31,39,37,34,25,30,31,31,32,36,35,37,27,39,20,23,9,36,412,
172014,,石川県金沢市,2023/7/31,八日市５丁目,955,472,483,33,22,21,14,20,19,25,29,20,30,32,35,32,32,35,30,26,33,35,34,34,35,39,32,24,21,27,23,24,29,22,27,11,9,12,29,435,
172014,,石川県金沢市,2023/7/31,新保本１丁目,1162,552,610,23,20,29,29,34,27,28,37,24,30,20,15,28,29,33,32,38,40,51,62,46,40,32,37,34,38,29,39,32,42,35,35,18,28,18,30,518,
172014,,石川県金沢市,2023/7/31,新保本２丁目,1363,673,690,36,24,26,31,42,33,45,46,40,43,32,42,32,31,42,42,62,48,56,55,52,70,51,39,44,34,33,35,35,38,23,30,14,17,8,32,591,
172014,,石川県金沢市,2023/7/31,新保本３丁目,442,226,216,15,9,10,10,13,9,19,16,12,13,22,19,8,12,9,12,23,19,26,23,21,19,13,13,13,7,6,9,6,6,5,9,2,5,3,6,189,
172014,,石川県金沢市,2023/7/31,新保本４丁目,71,40,31,0,0,1,1,4,1,1,0,2,3,4,2,3,2,2,1,5,3,4,4,5,0,2,6,2,3,1,2,1,2,2,0,1,1,0,0,43,
172014,,石川県金沢市,2023/7/31,新保本５丁目,400,205,195,11,6,13,11,9,12,8,6,11,14,23,15,11,6,12,17,16,12,19,23,20,12,11,13,9,13,10,10,11,8,7,11,3,3,1,3,180,
172014,,石川県金沢市,2023/7/31,古府町,991,474,517,7,16,10,18,17,19,23,22,22,16,18,13,26,22,24,28,28,30,45,35,49,39,33,32,22,27,25,35,45,58,34,47,34,30,12,30,461,
172014,,石川県金沢市,2023/7/31,古府１丁目,533,262,271,9,5,9,13,9,7,10,14,20,16,20,13,11,10,22,25,21,19,22,24,30,26,23,20,18,17,20,21,8,17,6,11,2,10,2,3,320,
172014,,石川県金沢市,2023/7/31,古府２丁目,862,441,421,18,23,15,13,4,10,18,13,29,18,25,22,37,30,27,25,23,14,38,32,42,44,30,37,38,21,28,30,23,23,23,22,12,19,11,25,421,
172014,,石川県金沢市,2023/7/31,古府３丁目,187,94,93,5,8,10,12,7,6,3,0,5,7,7,6,2,9,13,7,7,6,10,9,11,4,3,3,1,6,2,0,3,6,2,1,1,2,2,1,80,
172014,,石川県金沢市,2023/7/31,上安原１丁目,647,339,308,19,19,22,15,31,18,29,22,18,22,23,18,20,23,27,24,31,28,31,35,35,30,21,22,14,5,3,8,6,6,3,2,2,5,4,6,260,
172014,,石川県金沢市,2023/7/31,上安原２丁目,764,378,386,23,16,24,21,25,29,36,29,23,23,22,23,16,26,25,28,29,29,47,39,43,39,21,28,10,7,7,9,11,12,9,19,6,5,1,4,312,
172014,,石川県金沢市,2023/7/31,中屋１丁目,502,224,278,11,17,14,17,12,15,15,23,10,29,22,32,22,27,20,17,18,22,29,28,17,19,10,5,6,7,6,3,4,7,3,2,2,2,3,6,224,
172014,,石川県金沢市,2023/7/31,中屋２丁目,537,280,257,22,13,26,16,19,20,19,20,18,14,18,22,18,21,21,14,31,35,31,30,27,23,15,12,3,6,1,5,4,3,4,2,3,1,0,0,215,
172014,,石川県金沢市,2023/7/31,神野町,744,379,365,15,14,9,9,13,12,9,17,24,24,48,19,32,28,31,24,20,18,43,30,37,33,23,27,11,19,13,14,12,21,25,30,12,11,2,15,413,
172014,,石川県金沢市,2023/7/31,神野１丁目,274,141,133,9,11,9,6,4,6,3,7,11,6,16,13,19,18,12,12,16,14,8,8,17,10,1,4,3,1,4,5,3,6,5,4,0,1,1,1,133,
172014,,石川県金沢市,2023/7/31,神野２丁目,566,282,284,16,15,19,21,13,13,19,15,22,21,18,21,17,18,14,18,24,24,29,25,28,30,21,14,13,11,9,7,11,11,5,8,4,4,0,8,231,
172014,,石川県金沢市,2023/7/31,神野３丁目,368,175,193,16,11,13,20,13,14,11,17,7,12,11,12,13,12,16,15,19,13,20,19,17,24,8,7,3,4,5,6,2,2,0,0,0,2,1,3,131,
172014,,石川県金沢市,2023/7/31,南塚町,168,87,81,3,1,0,0,2,5,3,3,7,2,11,4,5,3,4,2,7,4,8,5,7,10,4,8,6,6,5,5,7,8,4,7,1,3,3,5,76,
172014,,石川県金沢市,2023/7/31,北塚町,608,297,311,4,5,9,6,7,12,17,17,21,16,10,8,10,4,12,9,15,12,24,22,33,29,16,16,15,11,14,12,28,33,32,29,14,34,16,36,297,
172014,,石川県金沢市,2023/7/31,稚日野町,301,158,143,4,1,0,3,1,4,4,3,9,6,10,6,7,6,10,5,6,8,17,7,12,11,17,15,16,12,11,8,9,12,16,16,5,10,4,10,162,
172014,,石川県金沢市,2023/7/31,専光寺町,2099,1073,1026,31,38,43,47,50,60,67,51,74,65,86,52,73,57,59,47,79,78,104,97,122,105,65,67,45,49,39,41,40,47,51,48,30,40,15,37,882,
172014,,石川県金沢市,2023/7/31,佐奇森町,195,96,99,2,1,8,7,4,5,4,5,3,0,3,1,5,6,5,6,5,6,8,7,6,3,3,6,5,7,10,9,10,17,11,5,3,2,1,6,82,
172014,,石川県金沢市,2023/7/31,赤土町,526,247,279,4,11,12,6,17,16,10,20,14,22,10,12,11,15,8,13,14,14,38,24,25,26,14,20,14,13,13,11,19,15,10,13,8,10,6,18,223,
172014,,石川県金沢市,2023/7/31,二ツ寺町,104,50,54,1,1,4,2,2,4,3,0,2,4,0,1,1,0,3,7,5,3,5,1,2,2,2,3,4,5,4,5,7,5,2,4,2,3,1,4,39,
172014,,石川県金沢市,2023/7/31,袋畠町,93,47,46,2,2,3,1,4,2,3,1,1,1,0,1,1,3,7,5,4,1,2,1,2,4,3,1,0,3,6,8,5,0,1,1,1,5,2,6,35,
172014,,石川県金沢市,2023/7/31,上安原町,284,133,151,6,3,4,3,6,7,6,7,9,7,4,11,7,6,8,6,6,7,11,15,14,9,8,12,7,10,11,10,10,10,6,6,2,10,8,12,117,
172014,,石川県金沢市,2023/7/31,上安原南,288,144,144,8,13,11,8,10,13,7,8,10,10,12,7,8,7,9,10,15,15,15,13,10,12,12,11,5,3,3,1,4,3,2,5,2,3,1,2,114,
172014,,石川県金沢市,2023/7/31,中屋町,169,80,89,5,4,7,5,2,9,4,2,4,4,4,0,3,4,9,4,5,6,7,9,5,4,2,4,7,7,7,9,3,3,0,5,4,5,2,5,56,
172014,,石川県金沢市,2023/7/31,中屋南,607,316,291,12,17,22,26,33,19,32,27,17,19,21,10,19,22,21,22,26,26,40,40,39,28,11,11,7,8,3,4,6,6,6,3,1,1,0,2,232,
172014,,石川県金沢市,2023/7/31,福増町,1833,917,916,34,29,35,44,52,49,64,68,60,49,82,74,60,60,46,45,72,75,101,90,86,75,56,48,36,28,26,41,46,56,35,43,20,24,6,18,803,
172014,,石川県金沢市,2023/7/31,打木町,724,369,355,10,3,9,10,20,10,18,15,31,26,19,17,19,11,13,15,18,11,25,26,40,42,25,28,19,18,26,29,34,30,20,24,16,15,7,25,285,
172014,,石川県金沢市,2023/7/31,下安原町,630,308,322,6,5,10,9,16,15,28,18,28,25,11,10,8,10,11,11,17,20,35,35,34,34,19,24,17,12,10,21,21,21,22,19,7,11,8,22,228,
172014,,石川県金沢市,2023/7/31,豊穂町,175,84,91,2,1,3,5,6,4,3,4,3,5,5,4,6,5,9,5,4,3,6,4,8,10,3,4,5,10,6,6,8,8,4,3,0,4,3,6,69,
172014,,石川県金沢市,2023/7/31,みどり１丁目,1108,499,609,9,13,19,18,29,29,44,30,28,27,20,12,14,13,24,32,23,29,40,51,38,43,25,38,28,38,23,38,37,65,50,71,37,37,11,25,542,
172014,,石川県金沢市,2023/7/31,みどり２丁目,1274,561,713,14,14,26,19,23,31,28,26,25,33,14,16,19,27,19,29,38,34,40,54,30,53,28,34,21,42,54,64,56,85,62,75,41,41,23,36,721,
172014,,石川県金沢市,2023/7/31,みどり３丁目,425,213,212,4,1,11,6,12,7,8,8,9,3,2,5,8,5,13,11,14,6,12,13,17,15,16,15,11,15,7,13,22,28,22,24,15,21,10,16,201,
172014,,石川県金沢市,2023/7/31,森戸１丁目,412,200,212,9,10,11,13,10,8,10,7,8,6,10,9,10,7,11,12,10,16,23,23,18,13,12,15,14,10,11,7,12,12,11,16,5,15,5,13,188,
172014,,石川県金沢市,2023/7/31,森戸２丁目,220,113,107,6,6,11,8,2,4,9,4,5,6,9,9,12,12,13,3,8,8,7,8,8,9,5,4,4,6,3,7,5,5,3,2,2,2,1,4,89,
172014,,石川県金沢市,2023/7/31,矢木１丁目,523,259,264,4,11,7,5,10,13,9,11,11,15,11,12,17,10,15,10,23,14,26,21,13,13,18,20,19,22,19,25,18,17,22,14,10,15,7,16,243,
172014,,石川県金沢市,2023/7/31,矢木２丁目,1058,523,535,19,18,24,18,28,21,22,22,22,23,34,39,38,29,35,35,33,23,43,49,40,46,41,38,32,28,23,27,33,40,24,30,15,21,17,28,485,
172014,,石川県金沢市,2023/7/31,矢木３丁目,619,314,305,16,8,30,31,24,24,16,15,20,11,12,10,12,16,23,22,27,31,29,27,22,24,17,19,18,13,7,15,16,15,17,11,7,9,1,4,254,
172014,,石川県金沢市,2023/7/31,上荒屋１丁目,440,203,237,11,14,14,8,8,3,8,11,15,13,21,25,15,18,17,16,18,18,18,12,12,17,8,4,6,9,5,7,12,13,5,9,5,10,5,30,257,
172014,,石川県金沢市,2023/7/31,上荒屋２丁目,618,285,333,7,12,12,9,24,18,8,14,13,16,10,10,11,12,17,10,19,29,21,22,30,26,13,17,15,19,21,20,23,31,22,24,9,19,10,25,270,
172014,,石川県金沢市,2023/7/31,上荒屋３丁目,588,281,307,3,9,9,11,8,12,13,10,22,9,12,17,20,16,13,14,11,12,27,20,23,27,19,31,16,16,21,16,20,29,21,24,13,17,10,17,269,
172014,,石川県金沢市,2023/7/31,上荒屋４丁目,663,290,373,9,12,14,11,10,17,18,11,19,13,14,14,11,16,15,17,23,24,21,27,16,27,16,25,15,28,18,25,29,30,14,28,15,18,13,30,328,
172014,,石川県金沢市,2023/7/31,上荒屋５丁目,1214,587,627,30,25,15,27,15,27,37,34,47,28,33,41,35,30,38,35,35,33,61,57,42,48,38,41,39,44,36,31,23,37,28,34,15,24,20,31,567,
172014,,石川県金沢市,2023/7/31,上荒屋６丁目,833,412,421,22,12,19,15,16,13,19,13,20,16,26,27,22,34,28,31,24,21,31,34,26,29,34,33,34,29,18,33,25,24,21,28,20,10,7,19,388,
172014,,石川県金沢市,2023/7/31,上荒屋７丁目,613,322,291,25,20,19,10,16,10,21,16,18,22,22,19,23,14,24,25,23,21,29,22,23,17,27,28,9,17,15,17,17,13,6,5,4,7,1,8,245,
172014,,石川県金沢市,2023/7/31,上荒屋８丁目,630,286,344,9,9,12,7,10,10,18,8,38,59,56,37,26,29,16,32,17,49,15,30,14,13,15,15,17,16,9,6,7,8,4,5,3,6,0,5,420,
172014,,石川県金沢市,2023/7/31,五郎島町,38,19,19,1,1,0,0,2,2,1,1,0,0,1,0,1,1,1,0,1,2,3,2,0,1,2,1,0,1,0,4,4,1,2,2,0,0,0,0,14,
172014,,石川県金沢市,2023/7/31,粟崎町,2373,1162,1211,24,32,44,36,47,44,67,64,56,58,53,47,51,55,56,52,66,69,94,86,99,109,100,94,80,87,76,89,104,106,79,77,33,47,33,59,1072,
172014,,石川県金沢市,2023/7/31,粟崎町１丁目,331,162,169,9,8,8,15,11,5,8,4,1,6,1,2,8,8,11,10,12,11,9,15,10,6,9,9,8,7,11,14,11,13,16,14,9,7,10,15,141,
172014,,石川県金沢市,2023/7/31,粟崎町２丁目,1459,708,751,20,17,24,24,30,21,33,35,48,29,45,34,44,39,24,37,28,28,42,49,72,55,49,61,39,41,46,49,54,57,42,65,33,57,35,53,678,
172014,,石川県金沢市,2023/7/31,粟崎町３丁目,1594,721,873,21,18,34,34,29,36,58,59,27,18,29,27,24,36,26,37,43,50,54,65,62,53,42,54,34,40,43,55,75,81,46,73,42,66,32,71,747,
172014,,石川県金沢市,2023/7/31,粟崎町４丁目,1414,682,732,22,13,26,21,27,30,30,39,20,25,22,28,33,25,39,23,39,40,58,53,56,51,42,42,47,50,34,51,64,73,62,60,31,42,30,66,637,
172014,,石川県金沢市,2023/7/31,粟崎町５丁目,173,101,72,6,2,0,4,1,2,4,2,15,8,8,4,5,4,7,5,8,4,6,6,11,9,25,12,2,4,1,1,1,1,0,3,1,0,0,1,111,
172014,,石川県金沢市,2023/7/31,粟崎町６丁目,31,15,16,0,1,1,1,1,0,0,0,1,2,1,1,2,1,1,0,0,1,1,0,1,0,1,4,4,2,0,0,1,1,0,1,0,1,0,0,11,
172014,,石川県金沢市,2023/7/31,金石本町,554,264,290,19,11,12,19,7,15,15,8,15,9,15,15,15,12,21,22,16,18,20,23,18,19,13,16,15,20,16,25,25,19,15,17,6,10,1,12,242,
172014,,石川県金沢市,2023/7/31,金石東１丁目,605,281,324,5,16,12,10,10,12,14,5,8,18,9,20,10,8,18,13,12,14,23,19,16,19,17,25,20,13,24,23,34,29,22,19,14,33,13,28,327,
172014,,石川県金沢市,2023/7/31,金石東２丁目,602,275,327,8,8,10,6,13,13,15,11,15,15,11,11,13,14,9,12,18,17,16,23,26,23,19,30,22,19,16,20,22,28,18,27,11,22,13,28,276,
172014,,石川県金沢市,2023/7/31,金石東３丁目,404,180,224,4,10,10,14,6,6,10,9,8,10,6,8,11,11,11,15,11,12,10,10,12,10,14,12,12,12,7,12,15,15,14,13,11,14,8,31,176,
172014,,石川県金沢市,2023/7/31,金石西１丁目,640,294,346,6,4,17,18,11,22,12,6,10,14,10,10,10,18,18,20,24,20,18,20,30,24,16,20,25,16,12,19,28,32,22,31,15,17,10,35,275,
172014,,石川県金沢市,2023/7/31,金石西２丁目,268,122,146,8,7,10,5,2,0,1,6,9,8,4,10,4,3,7,11,11,11,3,5,8,10,8,12,9,9,6,11,17,7,7,14,4,5,4,12,129,
172014,,石川県金沢市,2023/7/31,金石西３丁目,106,50,56,1,0,0,2,1,1,1,1,1,0,1,1,4,5,3,1,6,5,3,2,2,4,7,6,2,3,7,5,3,6,5,5,3,6,0,3,47,
172014,,石川県金沢市,2023/7/31,金石西４丁目,320,156,164,3,4,4,5,6,6,7,6,10,11,6,6,2,3,10,9,11,10,12,13,18,8,6,12,9,8,13,10,14,14,11,17,12,8,2,14,139,
172014,,石川県金沢市,2023/7/31,金石通町,66,32,34,3,1,2,0,0,1,1,1,0,1,1,1,1,2,3,0,3,2,3,2,2,1,1,2,3,2,1,3,3,6,2,2,2,4,1,3,33,
172014,,石川県金沢市,2023/7/31,金石下本町,58,28,30,2,0,2,0,0,0,0,0,0,1,1,2,1,2,3,2,2,2,2,0,2,1,1,3,2,0,3,3,4,3,1,1,0,3,2,7,33,
172014,,石川県金沢市,2023/7/31,金石味噌󠄀屋町,109,50,59,0,0,2,2,3,4,1,0,1,1,1,1,2,1,3,4,6,4,3,1,0,0,2,3,5,6,5,9,10,3,2,5,2,4,2,11,50,
172014,,石川県金沢市,2023/7/31,金石新町,80,33,47,1,0,3,2,0,1,1,3,2,1,4,3,1,1,0,1,2,1,5,5,2,1,2,3,0,1,2,3,2,7,4,6,1,3,1,5,44,
172014,,石川県金沢市,2023/7/31,金石今町,72,40,32,0,0,0,0,0,0,0,1,1,3,2,0,2,1,2,0,2,2,4,0,5,2,4,3,6,5,2,2,4,4,3,4,2,1,1,4,45,
172014,,石川県金沢市,2023/7/31,金石海禅寺町,106,57,49,1,2,0,0,0,1,4,3,8,2,3,3,3,4,3,1,3,2,6,1,1,6,4,3,6,4,3,0,3,4,3,4,4,5,2,4,52,
172014,,石川県金沢市,2023/7/31,金石下寺町,67,30,37,0,2,0,0,2,2,3,1,1,0,2,0,0,1,2,1,1,5,4,5,3,1,2,2,2,3,1,0,3,4,3,3,1,2,0,5,26,
172014,,石川県金沢市,2023/7/31,金石上浜町,65,34,31,1,1,1,2,1,0,2,0,6,0,1,0,1,1,3,4,1,1,2,4,2,0,2,1,1,3,3,3,1,1,0,4,4,2,2,4,27,
172014,,石川県金沢市,2023/7/31,金石浜町,41,18,23,0,0,1,2,0,1,1,1,0,0,1,2,0,0,0,0,2,2,1,1,1,4,2,4,1,0,2,2,1,0,1,1,1,1,3,2,17,
172014,,石川県金沢市,2023/7/31,金石松前町,87,46,41,2,1,2,0,1,3,5,2,0,4,5,2,1,1,1,1,2,2,5,5,4,2,5,2,1,1,1,2,4,6,3,2,2,2,2,3,38,
172014,,石川県金沢市,2023/7/31,金石御船町,161,86,75,1,1,0,4,4,3,12,1,6,1,4,1,2,3,5,4,3,6,12,5,8,5,4,7,6,3,5,4,3,7,3,7,6,3,2,10,67,
172014,,石川県金沢市,2023/7/31,金石上越前町,85,43,42,0,0,1,0,2,3,1,4,5,3,3,1,2,2,0,0,2,2,2,3,5,5,4,3,2,3,1,1,3,2,3,6,6,1,1,3,34,
172014,,石川県金沢市,2023/7/31,金石相生町,223,101,122,3,5,4,8,4,4,3,6,9,3,9,5,2,3,3,4,12,13,5,9,8,11,9,5,7,7,4,13,5,6,3,7,8,4,3,9,90,
172014,,石川県金沢市,2023/7/31,金石北１丁目,642,294,348,6,15,10,10,13,8,11,18,13,23,17,25,12,18,13,12,20,21,24,15,23,24,18,16,17,19,20,24,26,26,18,26,22,23,11,25,306,
172014,,石川県金沢市,2023/7/31,金石北２丁目,672,317,355,4,4,9,6,5,15,11,14,15,11,16,8,12,13,10,13,18,16,30,29,28,19,18,23,36,42,30,23,30,36,17,28,19,22,9,33,317,
172014,,石川県金沢市,2023/7/31,金石北３丁目,521,242,279,8,5,13,4,16,17,11,15,15,18,6,12,5,3,9,12,8,16,17,26,21,26,11,12,13,22,20,15,21,34,28,15,13,17,7,10,217,
172014,,石川県金沢市,2023/7/31,金石北４丁目,295,148,147,5,2,4,7,8,4,10,5,9,11,6,5,7,5,7,6,11,9,9,12,21,13,8,9,12,8,13,11,6,13,6,9,6,4,0,14,121,
172014,,石川県金沢市,2023/7/31,大野町１丁目,80,37,43,1,1,4,2,0,2,2,1,2,0,2,1,1,0,0,4,4,2,3,3,5,3,2,2,2,2,3,3,1,1,2,7,1,4,2,5,39,
172014,,石川県金沢市,2023/7/31,大野町２丁目,105,50,55,1,1,1,4,2,0,2,1,4,2,2,2,0,0,2,3,1,3,2,1,5,7,7,4,3,3,3,3,3,8,3,5,5,7,4,1,45,
172014,,石川県金沢市,2023/7/31,大野町３丁目,87,32,55,1,0,0,0,0,2,0,4,3,3,0,2,2,0,0,3,1,2,3,5,0,1,3,9,5,4,2,1,1,5,4,5,2,5,5,4,43,
172014,,石川県金沢市,2023/7/31,大野町４丁目,1318,639,679,39,31,44,44,46,34,44,45,35,37,45,40,43,43,40,33,41,50,45,51,52,64,32,30,25,24,17,30,29,27,30,33,23,28,9,35,545,
172014,,石川県金沢市,2023/7/31,大野町５丁目,99,47,52,0,1,1,3,2,0,2,1,2,1,1,0,0,1,1,4,4,2,4,0,5,2,6,5,0,1,4,3,5,10,6,5,2,4,2,9,48,
172014,,石川県金沢市,2023/7/31,大野町６丁目,111,55,56,1,1,1,2,2,3,2,1,1,2,3,3,1,2,4,2,4,4,5,2,2,3,5,4,2,3,6,3,3,4,7,9,4,2,2,6,48,
172014,,石川県金沢市,2023/7/31,大野町７丁目,167,77,90,0,0,2,3,4,4,5,4,3,6,2,1,1,4,5,2,5,5,6,7,6,9,8,4,4,5,3,6,12,13,5,4,4,7,2,6,70,
172014,,石川県金沢市,2023/7/31,松村町,284,146,138,6,4,4,4,5,6,4,9,7,8,14,12,12,8,11,2,13,7,8,6,9,13,11,6,3,6,9,13,6,13,16,6,6,10,2,5,153,
172014,,石川県金沢市,2023/7/31,松村１丁目,1056,495,561,13,25,17,20,22,23,23,23,25,40,24,24,35,26,24,26,37,43,52,43,46,53,42,26,22,32,29,38,26,30,29,32,15,29,14,28,516,
172014,,石川県金沢市,2023/7/31,松村２丁目,1323,650,673,22,14,16,18,25,21,23,21,38,23,38,36,33,31,23,30,36,20,46,45,49,47,43,57,47,44,39,46,54,58,54,64,35,45,29,53,589,
172014,,石川県金沢市,2023/7/31,松村３丁目,535,281,254,27,13,26,15,18,18,16,15,15,11,16,18,19,14,23,20,26,31,29,30,24,24,16,19,8,7,4,7,8,5,5,3,1,2,0,2,217,
172014,,石川県金沢市,2023/7/31,松村４丁目,878,437,441,19,19,42,43,43,48,56,43,25,17,16,20,16,14,27,30,34,42,63,63,50,49,22,18,13,11,1,4,5,5,2,7,3,3,0,5,276,
172014,,石川県金沢市,2023/7/31,松村５丁目,852,413,439,21,17,18,22,21,20,20,27,28,28,17,21,22,23,29,18,22,28,32,37,49,44,24,15,17,16,20,22,18,31,24,27,20,20,11,23,354,
172014,,石川県金沢市,2023/7/31,松村６丁目,1127,543,584,39,34,31,37,33,35,28,25,27,33,34,29,34,52,44,44,43,41,47,39,33,40,29,35,30,25,21,26,17,24,28,24,15,24,10,17,455,
172014,,石川県金沢市,2023/7/31,松村７丁目,964,465,499,8,11,35,19,24,29,41,36,20,31,25,18,17,24,27,19,26,41,51,48,42,46,28,31,20,31,24,32,32,34,28,27,11,11,6,11,377,
172014,,石川県金沢市,2023/7/31,無量寺４丁目,168,84,84,4,0,10,6,15,17,7,8,1,4,0,0,1,0,1,5,13,15,9,12,9,8,8,2,2,3,2,2,1,0,1,0,0,0,0,2,52,
172014,,石川県金沢市,2023/7/31,無量寺５丁目,177,94,83,4,6,4,5,4,1,1,3,8,11,15,11,19,12,13,5,8,9,4,8,4,6,7,4,1,1,1,1,0,0,1,0,0,0,0,0,104,
172014,,石川県金沢市,2023/7/31,木曳野１丁目,439,203,236,11,11,15,28,28,27,11,25,8,6,5,5,9,15,20,14,15,37,35,26,20,14,11,7,3,4,2,2,5,4,2,3,2,3,1,5,150,
172014,,石川県金沢市,2023/7/31,木曳野２丁目,392,187,205,9,7,10,14,29,27,23,22,5,17,3,5,5,7,10,11,23,22,31,40,23,14,9,9,3,1,1,3,1,3,0,2,2,0,0,1,127,
