﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,住所字名,番地（自）,番号（自）,番地（至）,番号（至）,校下名,校下名_カナ,備考
172014,,石川県,金沢市,普正寺町３の,1,,9999,,木曳野,キビキノ,
172014,,石川県,金沢市,普正寺町４の,1,,25,,木曳野,キビキノ,
172014,,石川県,金沢市,普正寺町４の,26,,26,,金石町,カナイワマチ,
172014,,石川県,金沢市,普正寺町４の,44,,82,,木曳野,キビキノ,
172014,,石川県,金沢市,普正寺町４の,83,,83,,金石町,カナイワマチ,
172014,,石川県,金沢市,普正寺町４の,96,,124,,木曳野,キビキノ,
172014,,石川県,金沢市,普正寺町４の,125,,128,,金石町,カナイワマチ,
172014,,石川県,金沢市,普正寺町４の,137,,137,,金石町,カナイワマチ,
172014,,石川県,金沢市,普正寺町４の,140,,140,,金石町,カナイワマチ,
172014,,石川県,金沢市,普正寺町５の,1,,9999,,木曳野,キビキノ,
172014,,石川県,金沢市,普正寺町６の,1,,9999,,木曳野,キビキノ,
172014,,石川県,金沢市,普正寺町７の,1,,9999,,木曳野,キビキノ,
172014,,石川県,金沢市,普正寺町８の,1,,9999,,木曳野,キビキノ,
172014,,石川県,金沢市,普正寺町９の,1,,31,,金石町,カナイワマチ,
172014,,石川県,金沢市,普正寺町９の,32,,9999,,木曳野,キビキノ,
172014,,石川県,金沢市,寺中町,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,桂町,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,無量寺町,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,畝田町チ,1,,9999,,木曳野,キビキノ,
172014,,石川県,金沢市,松村３丁目,,,,,大徳,ダイトク,
172014,,石川県,金沢市,松村４丁目,,,,,大徳,ダイトク,
172014,,石川県,金沢市,松村５丁目,,,,,大徳,ダイトク,
172014,,石川県,金沢市,松村６丁目,,,,,大徳,ダイトク,
172014,,石川県,金沢市,松村７丁目,,,,,大徳,ダイトク,
172014,,石川県,金沢市,畝田東１丁目,,,,,大徳,ダイトク,
172014,,石川県,金沢市,畝田東２丁目,,,,,大徳,ダイトク,
172014,,石川県,金沢市,畝田東３丁目,,,,,大徳,ダイトク,
172014,,石川県,金沢市,畝田東４丁目,,,,,大徳,ダイトク,
172014,,石川県,金沢市,畝田中１丁目,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,畝田中２丁目,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,畝田中３丁目,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,畝田中４丁目,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,畝田西１丁目,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,畝田西２丁目,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,畝田西３丁目,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,畝田西４丁目,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,無量寺１丁目,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,無量寺２丁目,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,無量寺３丁目,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,無量寺４丁目,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,無量寺５丁目,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,木曳野１丁目,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,木曳野２丁目,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,木曳野３丁目,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,木曳野４丁目,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,無量寺第２区画整理地,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,金石本町,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石東１丁目,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石東２丁目,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石東３丁目,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石西１丁目,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石西２丁目,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石西３丁目,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石西４丁目,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石北１丁目,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石北２丁目,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石北３丁目,1,,13,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石北３丁目,14,1,14,20,金石町,カナイワマチ,
172014,,石川県,金沢市,金石北３丁目,14,21,14,38,大野町,オオノマチ,
172014,,石川県,金沢市,金石北３丁目,14,39,14,999,金石町,カナイワマチ,
172014,,石川県,金沢市,金石北３丁目,15,,9999,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石北４丁目,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石相生町,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,大野町１丁目,,,,,大野町,オオノマチ,
172014,,石川県,金沢市,大野町２丁目,,,,,大野町,オオノマチ,
172014,,石川県,金沢市,大野町３丁目,,,,,大野町,オオノマチ,
172014,,石川県,金沢市,大野町４丁目,,,,,大野町,オオノマチ,
172014,,石川県,金沢市,大野町５丁目,,,,,大野町,オオノマチ,
172014,,石川県,金沢市,大野町６丁目,,,,,大野町,オオノマチ,
172014,,石川県,金沢市,大野町７丁目,,,,,大野町,オオノマチ,
172014,,石川県,金沢市,大野町新町,,,,,大野町,オオノマチ,
172014,,石川県,金沢市,金石通町,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石下本町,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石味噌屋町,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石新町,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石今町,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石海禅寺町,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石下寺町,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石上浜町,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石浜町,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石松前町,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石御船町,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石上越前町,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,金石相生町,,,,,金石町,カナイワマチ,
172014,,石川県,金沢市,五郎島町,,,,,粟崎,アワガサキ,
172014,,石川県,金沢市,粟崎町,,,,,粟崎,アワガサキ,
172014,,石川県,金沢市,粟崎町１丁目,,,,,粟崎,アワガサキ,
172014,,石川県,金沢市,粟崎町２丁目,,,,,粟崎,アワガサキ,
172014,,石川県,金沢市,粟崎町３丁目,,,,,粟崎,アワガサキ,
172014,,石川県,金沢市,粟崎町４丁目,,,,,粟崎,アワガサキ,
172014,,石川県,金沢市,粟崎町５丁目,,,,,粟崎,アワガサキ,
172014,,石川県,金沢市,粟崎町６丁目,,,,,粟崎,アワガサキ,
172014,,石川県,金沢市,粟崎浜町,,,,,粟崎,アワガサキ,
172014,,石川県,金沢市,大河端町,,,,,浅野川,アサノガワ,
172014,,石川県,金沢市,北間町,,,,,浅野川,アサノガワ,
172014,,石川県,金沢市,須崎町,,,,,浅野川,アサノガワ,
172014,,石川県,金沢市,蚊爪町,,,,,浅野川,アサノガワ,
172014,,石川県,金沢市,湊１丁目,,,,,大浦,オオウラ,
172014,,石川県,金沢市,湊２丁目,1,,88,,浅野川,アサノガワ,
172014,,石川県,金沢市,湊２丁目,89,,9999,,大浦,オオウラ,
172014,,石川県,金沢市,湊３丁目,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,湊４丁目,1,,9,,木曳野,キビキノ,
172014,,石川県,金沢市,湊４丁目,10,,34,,鞍月,クラツキ,
172014,,石川県,金沢市,湊４丁目,40,,80,,鞍月,クラツキ,
172014,,石川県,金沢市,かたつ,,,,,浅野川,アサノガワ,
172014,,石川県,金沢市,大河端西１丁目,,,,,浅野川,アサノガワ,
172014,,石川県,金沢市,大河端西２丁目,,,,,浅野川,アサノガワ,
172014,,石川県,金沢市,南新保町,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,大友町,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,戸水町,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,御供田町,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,近岡町,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,直江町,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,弓取町,,,,,浅野川,アサノガワ,
172014,,石川県,金沢市,三ツ屋町,,,,,浅野川,アサノガワ,
172014,,石川県,金沢市,三口町,,,,,浅野川,アサノガワ,
172014,,石川県,金沢市,割出町,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,問屋町１丁目,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,問屋町２丁目,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,三浦町,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,諸江町,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,直江東１丁目,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,直江東２丁目,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,直江西１丁目,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,直江南１丁目,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,直江南２丁目,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,直江北１丁目,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,問屋町３丁目,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,副都心北部直江土地区,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,副都心北部大友土地区,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,副都心北部大河端土地,,,,,浅野川,アサノガワ,
172014,,石川県,金沢市,鞍月１丁目,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,鞍月２丁目,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,鞍月３丁目,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,鞍月４丁目,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,鞍月５丁目,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,鞍月東１丁目,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,鞍月東２丁目,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,西都１丁目,,,,,戸板,トイタ,
172014,,石川県,金沢市,西都２丁目,,,,,戸板,トイタ,
172014,,石川県,金沢市,大友１丁目,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,大友２丁目,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,大友３丁目,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,戸水１丁目,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,戸水２丁目,,,,,鞍月,クラツキ,
172014,,石川県,金沢市,日吉町,,,,,長田町,ナガタマチ,
172014,,石川県,金沢市,折違町,,,,,長田町,ナガタマチ,
172014,,石川県,金沢市,醒ケ井町,,,,,長田町,ナガタマチ,
172014,,石川県,金沢市,広岡町イ,,,,,長田町,ナガタマチ,
172014,,石川県,金沢市,広岡町ロ,,,,,長田町,ナガタマチ,
172014,,石川県,金沢市,広岡町ホ,,,,,長田町,ナガタマチ,
172014,,石川県,金沢市,広岡町ト,,,,,長田町,ナガタマチ,
172014,,石川県,金沢市,長田町,,,,,長田町,ナガタマチ,
172014,,石川県,金沢市,西念町,,,,,戸板,トイタ,
172014,,石川県,金沢市,北安江町ハ,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,北安江町ホ,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,北安江町ヘ,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,北安江町ト,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,北安江町チ,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,北安江町リ,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,北安江町ル,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,北安江町ヲ,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,七ツ屋町,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,西堀川町,,,,,明成,メイセイ,
172014,,石川県,金沢市,広岡１丁目,1,,2,,長田町,ナガタマチ,
172014,,石川県,金沢市,広岡１丁目,3,,5,,諸江町,モロエマチ,
172014,,石川県,金沢市,広岡１丁目,9,,17,,長田町,ナガタマチ,
172014,,石川県,金沢市,広岡２丁目,,,,,長田町,ナガタマチ,
172014,,石川県,金沢市,広岡３丁目,1,1,3,42,長田町,ナガタマチ,
172014,,石川県,金沢市,広岡３丁目,3,43,3,55,諸江町,モロエマチ,
172014,,石川県,金沢市,広岡３丁目,3,56,3,999,長田町,ナガタマチ,
172014,,石川県,金沢市,駅西本町１丁目,1,1,3,3,長田町,ナガタマチ,
172014,,石川県,金沢市,駅西本町１丁目,3,4,3,34,戸板,トイタ,
172014,,石川県,金沢市,駅西本町１丁目,3,35,3,999,長田町,ナガタマチ,
172014,,石川県,金沢市,駅西本町１丁目,4,,4,,戸板,トイタ,
172014,,石川県,金沢市,駅西本町１丁目,5,1,5,7,長田町,ナガタマチ,
172014,,石川県,金沢市,駅西本町１丁目,5,8,5,27,戸板,トイタ,
172014,,石川県,金沢市,駅西本町１丁目,5,28,15,999,長田町,ナガタマチ,
172014,,石川県,金沢市,駅西本町２丁目,1,,6,,戸板,トイタ,
172014,,石川県,金沢市,駅西本町２丁目,7,,8,,長田町,ナガタマチ,
172014,,石川県,金沢市,駅西本町２丁目,9,,9,,戸板,トイタ,
172014,,石川県,金沢市,駅西本町２丁目,10,,12,,長田町,ナガタマチ,
172014,,石川県,金沢市,駅西本町３丁目,,,,,戸板,トイタ,
172014,,石川県,金沢市,駅西本町４丁目,,,,,戸板,トイタ,
172014,,石川県,金沢市,駅西本町５丁目,,,,,戸板,トイタ,
172014,,石川県,金沢市,西念１丁目,1,1,4,9,長田町,ナガタマチ,
172014,,石川県,金沢市,西念１丁目,4,10,4,18,西,ニシ,
172014,,石川県,金沢市,西念１丁目,4,19,12,10,長田町,ナガタマチ,
172014,,石川県,金沢市,西念１丁目,12,11,12,27,諸江町,モロエマチ,
172014,,石川県,金沢市,西念１丁目,12,28,12,999,長田町,ナガタマチ,
172014,,石川県,金沢市,西念１丁目,13,,13,,諸江町,モロエマチ,
172014,,石川県,金沢市,西念１丁目,14,1,14,14,長田町,ナガタマチ,
172014,,石川県,金沢市,西念１丁目,14,15,14,20,諸江町,モロエマチ,
172014,,石川県,金沢市,西念１丁目,14,21,15,8,長田町,ナガタマチ,
172014,,石川県,金沢市,西念１丁目,15,9,15,11,西,ニシ,
172014,,石川県,金沢市,西念１丁目,15,12,15,13,長田町,ナガタマチ,
172014,,石川県,金沢市,西念１丁目,15,14,15,17,西,ニシ,
172014,,石川県,金沢市,西念１丁目,15,18,15,999,長田町,ナガタマチ,
172014,,石川県,金沢市,西念１丁目,16,1,16,11,諸江町,モロエマチ,
172014,,石川県,金沢市,西念１丁目,16,12,16,15,西,ニシ,
172014,,石川県,金沢市,西念１丁目,16,16,16,999,諸江町,モロエマチ,
172014,,石川県,金沢市,西念１丁目,17,,17,,西,ニシ,
172014,,石川県,金沢市,西念２丁目,1,,17,,西,ニシ,
172014,,石川県,金沢市,西念２丁目,18,1,18,2,長田町,ナガタマチ,
172014,,石川県,金沢市,西念２丁目,18,3,18,6,西,ニシ,
172014,,石川県,金沢市,西念２丁目,18,7,18,12,長田町,ナガタマチ,
172014,,石川県,金沢市,西念２丁目,19,,37,,西,ニシ,
172014,,石川県,金沢市,西念３丁目,,,,,西,ニシ,
172014,,石川県,金沢市,西念４丁目,1,,1,,戸板,トイタ,
172014,,石川県,金沢市,西念４丁目,2,,6,,西,ニシ,
172014,,石川県,金沢市,西念４丁目,7,,7,,戸板,トイタ,
172014,,石川県,金沢市,西念４丁目,8,,22,,西,ニシ,
172014,,石川県,金沢市,西念４丁目,23,1,23,15,戸板,トイタ,
172014,,石川県,金沢市,西念４丁目,23,16,23,34,西,ニシ,
172014,,石川県,金沢市,西念４丁目,23,35,23,40,戸板,トイタ,
172014,,石川県,金沢市,西念４丁目,24,,24,,西,ニシ,
172014,,石川県,金沢市,西念４丁目,25,,28,,戸板,トイタ,
172014,,石川県,金沢市,北安江１丁目,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,北安江２丁目,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,北安江３丁目,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,北安江４丁目,1,1,1,6,西,ニシ,
172014,,石川県,金沢市,北安江４丁目,1,7,1,25,諸江町,モロエマチ,
172014,,石川県,金沢市,北安江４丁目,1,26,1,29,西,ニシ,
172014,,石川県,金沢市,北安江４丁目,2,,2,,西,ニシ,
172014,,石川県,金沢市,北安江４丁目,3,,20,,諸江町,モロエマチ,
172014,,石川県,金沢市,北安江４丁目,21,1,21,9,西,ニシ,
172014,,石川県,金沢市,北安江４丁目,21,10,21,23,諸江町,モロエマチ,
172014,,石川県,金沢市,北安江４丁目,21,24,21,999,西,ニシ,
172014,,石川県,金沢市,北安江４丁目,22,1,22,19,西,ニシ,
172014,,石川県,金沢市,北安江４丁目,22,20,22,22,諸江町,モロエマチ,
172014,,石川県,金沢市,北安江４丁目,22,23,22,26,西,ニシ,
172014,,石川県,金沢市,北安江４丁目,23,,28,,西,ニシ,
172014,,石川県,金沢市,駅西本町６丁目,1,,14,,戸板,トイタ,
172014,,石川県,金沢市,駅西本町６丁目,15,1,15,5,戸板,トイタ,
172014,,石川県,金沢市,駅西本町６丁目,15,6,15,17,大徳,ダイトク,
172014,,石川県,金沢市,駅西本町６丁目,15,18,15,49,戸板,トイタ,
172014,,石川県,金沢市,駅西新町１丁目,1,,38,,西,ニシ,
172014,,石川県,金沢市,駅西新町１丁目,39,1,39,9,西,ニシ,
172014,,石川県,金沢市,駅西新町１丁目,39,10,39,25,諸江町,モロエマチ,
172014,,石川県,金沢市,駅西新町１丁目,39,26,39,30,西,ニシ,
172014,,石川県,金沢市,駅西新町２丁目,,,,,西,ニシ,
172014,,石川県,金沢市,駅西新町３丁目,,,,,西,ニシ,
172014,,石川県,金沢市,沖町,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,磯部町,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,松寺町,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,田中町,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,宮保町イ,,,,,千坂,チサカ,
172014,,石川県,金沢市,宮保町ロ,,,,,千坂,チサカ,
172014,,石川県,金沢市,宮保町ハ,,,,,千坂,チサカ,
172014,,石川県,金沢市,宮保町ニ,,,,,千坂,チサカ,
172014,,石川県,金沢市,宮保町ホ,,,,,千坂,チサカ,
172014,,石川県,金沢市,宮保町ヘ,,,,,千坂,チサカ,
172014,,石川県,金沢市,三池町,,,,,小坂,コザカ,
172014,,石川県,金沢市,高柳町ニ,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町ホ,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町ヘ,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町チ,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町リ,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町ヲ,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町カ,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町ヨ,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町ソ,,,,,小坂,コザカ,
172014,,石川県,金沢市,高柳町ツ,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町１の,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町２の,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町３の,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町４の,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町５の,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町６の,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町７の,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町８の,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町９の,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町１０の,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町１１の,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,高柳町１２の,,,,,小坂,コザカ,
172014,,石川県,金沢市,高柳町１３の,,,,,小坂,コザカ,
172014,,石川県,金沢市,高柳町１街区,,,,,小坂,コザカ,
172014,,石川県,金沢市,高柳町１４街区,,,,,浅野町,アサノマチ,
172014,,石川県,金沢市,三池新町,,,,,小坂,コザカ,
172014,,石川県,金沢市,三池栄町,,,,,小坂,コザカ,
172014,,石川県,金沢市,北寺町,,,,,諸江町,モロエマチ,
172014,,石川県,金沢市,東蚊爪町,,,,,大浦,オオウラ,
172014,,石川県,金沢市,大浦町,,,,,大浦,オオウラ,
172014,,石川県,金沢市,東蚊爪町１丁目,,,,,大浦,オオウラ,
172014,,石川県,金沢市,東蚊爪町２丁目,,,,,大浦,オオウラ,
172014,,石川県,金沢市,今昭町,,,,,千坂,チサカ,
172014,,石川県,金沢市,千田町,,,,,千坂,チサカ,
172014,,石川県,金沢市,木越町,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町３２街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町３３街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町３４街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町３５街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町３６街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町３７街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町３８街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町３９街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町４０街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町４１街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町４２街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町４３街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町４４街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町４５街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町４６街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町４７街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町４８街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町４９街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町５０街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町５１街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町５２街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町５３街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町５４街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町５５街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町５６街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町５７街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町５８街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町５９街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町６０街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町６１街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町６２街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町６３街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町６４街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町６５街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町６６街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町６７街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町６８街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町６９街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町７０街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町７１街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町７２街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町７３街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町７４街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町７５街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町７６街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町７７街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町７８街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町７９街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越町８０街区,,,,,大浦,オオウラ,
172014,,石川県,金沢市,千木町イ,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町ロ,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町ハ,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町ニ,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町ホ,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町ヘ,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町ト,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町チ,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町リ,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町ヌ,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町ル,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町ヲ,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町ワ,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町カ,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町３２街区,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町３５街区,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町３６街区,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町３７街区,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町３８街区,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町３９街区,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町４０街区,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町４１街区,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町４２街区,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町４３街区,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町４４街区,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町４９街区,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町５０街区,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木町５１街区,,,,,千坂,チサカ,
172014,,石川県,金沢市,千木１丁目,,,,,千坂,チサカ,
172014,,石川県,金沢市,木越１丁目,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越２丁目,,,,,大浦,オオウラ,
172014,,石川県,金沢市,木越３丁目,,,,,大浦,オオウラ,
172014,,石川県,金沢市,大場町ホ,,,,,森本,モリモト,
172014,,石川県,金沢市,大場町ル,,,,,森本,モリモト,
172014,,石川県,金沢市,大場町ヲ,,,,,森本,モリモト,
172014,,石川県,金沢市,大場町ワ,,,,,森本,モリモト,
172014,,石川県,金沢市,大場町井,,,,,森本,モリモト,
172014,,石川県,金沢市,大場町ノ,,,,,森本,モリモト,
172014,,石川県,金沢市,大場町マ,,,,,森本,モリモト,
