﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,三十苅町,1487,718,769,26,25,27,24,39,30,50,42,39,30,34,37,33,32,34,39,44,45,61,65,38,54,35,47,47,41,38,55,77,85,45,55,32,25,19,38,681,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,額乙丸町,1459,685,774,26,27,35,29,34,25,28,42,33,35,37,42,29,38,43,49,44,56,54,52,61,55,43,43,34,47,41,52,57,66,36,40,29,37,21,39,615,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,大額町,221,107,114,3,3,3,4,6,1,2,5,1,3,1,4,3,4,6,7,6,5,10,8,7,7,6,5,8,9,8,9,15,20,10,8,5,7,7,5,104,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,大額１丁目,1104,527,577,20,23,24,15,20,25,27,34,29,26,24,27,34,34,36,44,38,33,41,49,45,45,35,51,40,38,37,39,35,33,17,21,11,15,14,25,473,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,大額２丁目,429,203,226,7,5,8,8,9,8,9,3,7,6,13,13,12,11,16,16,12,19,18,15,12,13,12,14,10,13,17,16,12,24,12,17,9,11,8,14,203,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,大額３丁目,804,386,418,19,22,19,24,7,17,23,26,18,13,36,22,21,26,34,23,26,33,38,35,35,26,17,21,21,25,20,14,19,32,17,18,8,17,8,24,367,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,額新保１丁目,1066,536,530,20,18,21,18,17,13,28,19,31,30,26,16,30,22,31,26,32,29,48,46,40,41,36,36,27,26,33,40,41,60,32,41,25,27,18,22,537,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,額新保２丁目,666,329,337,13,17,21,13,10,7,13,12,25,16,20,18,28,17,18,29,15,16,22,22,25,31,13,16,18,21,24,21,26,27,19,18,8,18,11,18,297,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,額新保３丁目,608,301,307,7,13,12,12,12,7,12,17,18,18,15,15,21,17,16,11,22,19,20,26,27,16,21,23,21,16,9,16,25,29,21,22,14,17,8,13,278,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,馬替１丁目,356,177,179,1,4,6,4,9,2,17,8,6,5,6,10,6,10,4,6,11,9,13,16,16,12,5,11,15,18,21,19,10,19,17,17,12,5,2,4,159,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,馬替２丁目,1002,481,521,18,14,20,17,32,24,21,21,36,27,19,28,28,27,35,28,33,37,37,45,32,32,22,41,30,29,34,38,38,40,18,26,18,20,10,27,430,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,馬替３丁目,961,464,497,8,14,11,20,14,15,25,24,31,19,27,20,26,17,19,24,33,21,36,37,34,37,33,44,36,38,23,29,38,47,24,32,20,20,26,39,453,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,本江町,551,264,287,8,6,7,10,9,7,12,13,10,10,17,18,11,11,19,17,21,12,15,21,25,20,17,20,14,28,20,21,25,26,15,15,8,13,11,19,277,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,新神田１丁目,1142,529,613,20,13,21,26,23,20,32,38,31,31,22,20,27,28,25,35,30,47,51,58,41,51,35,36,23,33,45,30,43,62,26,33,18,32,16,20,593,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,新神田２丁目,528,250,278,6,12,9,6,11,18,7,10,12,18,22,13,14,17,12,12,13,17,25,25,15,20,25,19,17,17,18,12,20,27,13,10,5,7,6,18,248,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,新神田３丁目,415,197,218,18,25,13,19,10,13,4,9,7,7,11,18,20,16,22,17,19,19,20,12,15,9,5,9,3,5,4,9,13,17,8,5,3,3,2,6,180,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,新神田４丁目,259,123,136,7,7,6,5,1,4,5,4,9,0,7,10,8,10,7,3,7,13,7,3,8,8,9,7,4,6,9,14,13,19,7,6,5,8,4,9,131,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,新神田５丁目,95,47,48,0,1,0,0,0,0,4,4,3,2,1,3,4,3,2,3,4,2,4,6,5,6,2,1,4,2,3,5,6,5,2,2,2,2,1,1,58,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,糸田１丁目,541,265,276,12,9,13,7,9,14,12,12,20,9,19,15,15,16,14,9,19,24,35,28,18,26,13,18,16,17,16,20,19,19,7,13,6,9,2,11,274,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,糸田２丁目,585,299,286,6,7,10,11,15,12,16,16,15,16,18,17,18,8,19,13,14,24,23,21,41,26,19,20,20,8,17,18,19,23,14,18,11,9,4,19,289,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,間明町,35,20,15,6,2,3,1,0,1,0,0,0,0,0,2,1,1,5,4,3,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,間明町１丁目,583,288,295,9,13,14,19,9,15,10,12,15,8,22,16,18,18,20,15,18,27,23,24,25,20,24,20,15,17,14,13,20,19,11,15,8,15,13,9,285,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,間明町２丁目,819,388,431,21,19,19,19,27,17,13,8,13,25,23,28,26,34,20,24,30,36,45,36,36,51,31,25,21,24,19,20,20,31,14,16,9,8,1,10,406,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,進和町,150,74,76,3,6,4,2,3,1,6,3,1,0,4,4,5,10,3,3,7,7,6,5,7,3,7,5,3,3,5,2,4,6,4,6,1,2,1,8,75,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,高畠１丁目,1363,660,703,32,43,34,33,27,28,37,29,36,32,37,35,38,46,44,43,48,40,42,54,50,47,45,40,29,38,34,33,40,58,38,43,32,29,17,32,598,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,高畠２丁目,754,372,382,22,20,15,24,14,13,18,18,18,19,26,21,31,29,28,19,27,28,39,36,33,24,9,22,25,18,12,20,22,32,15,15,11,10,7,14,342,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,高畠３丁目,699,340,359,30,25,22,23,9,12,9,7,12,17,28,34,42,39,32,30,19,30,40,28,23,25,14,20,7,7,13,10,11,25,17,13,10,8,2,6,334,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,米丸町,420,209,211,13,4,9,7,9,11,4,8,8,5,8,10,12,10,14,22,15,5,15,12,12,12,11,9,16,13,22,21,12,14,5,8,8,18,16,22,186,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,入江１丁目,1053,534,519,24,12,27,23,30,15,17,16,23,17,25,17,33,29,45,37,34,33,45,36,36,43,36,36,26,30,37,39,32,43,25,29,18,26,21,38,505,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,入江２丁目,592,303,289,7,4,8,8,7,10,10,12,16,8,21,11,15,16,22,10,11,23,35,23,28,27,23,17,18,14,16,25,31,21,18,19,11,18,6,23,316,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,入江３丁目,555,275,280,15,8,17,14,15,10,7,12,13,13,13,13,15,18,16,14,18,23,27,20,30,24,19,22,20,17,19,15,12,16,8,12,5,13,6,16,281,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,東力町,395,189,206,13,7,7,17,9,15,3,9,16,12,7,8,12,16,12,14,13,13,19,14,18,16,10,13,8,9,6,13,16,14,14,10,4,3,2,3,169,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,東力１丁目,679,342,337,21,20,30,27,15,25,14,7,13,13,13,12,16,21,24,27,46,34,23,22,29,20,19,27,17,12,22,14,13,15,9,17,10,12,8,12,285,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,東力２丁目,395,183,212,5,5,9,8,8,9,8,6,7,13,12,8,9,6,5,13,10,14,16,18,20,15,17,19,5,10,7,11,12,22,17,14,7,11,9,10,177,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,東力３丁目,529,244,285,14,15,15,21,9,14,9,10,11,12,13,16,11,15,21,17,19,24,21,25,22,18,23,21,13,13,13,14,7,21,13,9,3,13,7,7,236,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,東力４丁目,627,303,324,4,10,9,11,12,15,14,16,19,8,9,14,16,10,21,20,14,19,27,17,28,13,23,29,14,20,22,25,21,30,26,24,11,25,13,18,302,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,玉鉾町,334,163,171,11,8,5,8,7,3,4,4,6,4,10,10,10,4,14,13,7,9,16,12,12,13,8,8,17,15,9,16,12,15,11,11,2,9,2,9,150,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,玉鉾１丁目,542,257,285,6,5,7,10,15,14,20,15,17,17,10,23,17,10,14,14,22,18,26,25,34,30,15,21,5,9,8,15,18,23,13,18,9,13,1,5,242,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,玉鉾２丁目,1066,532,534,22,24,31,24,28,28,30,26,27,18,15,19,25,28,39,37,49,41,54,47,41,36,24,30,32,36,29,37,46,32,17,28,16,20,7,23,460,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,玉鉾３丁目,532,266,266,8,10,14,19,13,14,16,10,9,9,18,17,13,14,11,15,18,15,23,25,20,20,15,10,21,18,14,11,22,17,12,18,11,9,8,15,231,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,玉鉾４丁目,266,133,133,6,2,8,5,10,6,8,6,4,8,6,6,8,9,5,12,10,7,9,10,12,17,15,11,6,7,10,8,6,9,2,4,6,3,2,3,105,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,玉鉾５丁目,490,250,240,8,8,24,19,12,9,13,9,12,7,9,10,15,3,11,21,24,22,25,21,20,20,11,10,14,14,10,13,21,21,15,12,3,5,3,16,194,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,保古町,234,110,124,9,6,4,18,8,3,1,1,2,4,3,6,7,6,10,16,11,6,13,10,7,5,1,2,9,9,3,3,10,13,8,6,2,5,2,5,97,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,保古１丁目,776,389,387,15,23,14,14,12,10,22,7,23,25,36,25,29,35,27,26,34,29,25,36,32,23,13,13,29,23,27,26,17,27,14,18,12,13,8,14,390,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,保古２丁目,494,224,270,11,11,8,14,11,12,4,10,7,12,14,12,14,14,12,18,20,23,19,21,16,11,11,13,7,8,17,17,17,25,9,17,14,12,13,20,237,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,保古３丁目,551,266,285,19,20,14,10,5,13,10,5,19,18,18,16,22,25,25,20,26,25,15,19,20,16,8,19,11,10,11,17,18,20,14,16,7,9,4,7,263,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,松島１丁目,35,22,13,2,0,3,0,1,1,1,1,1,2,1,0,1,0,4,3,1,1,3,1,1,0,1,0,0,3,1,0,1,0,0,1,0,0,0,0,15,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,松島２丁目,364,199,165,5,7,6,5,9,5,2,7,15,11,21,10,16,16,23,14,17,11,14,16,18,19,10,7,5,12,15,7,13,7,7,5,2,1,1,5,220,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,松島３丁目,351,172,179,6,5,8,5,7,4,10,6,12,14,14,18,9,5,5,6,12,13,17,18,10,8,16,12,7,8,9,15,11,16,8,6,5,6,6,14,183,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,黒田１丁目,969,480,489,8,24,18,14,17,22,20,27,32,25,36,18,23,22,25,32,32,31,45,39,43,40,36,34,34,31,24,33,37,46,31,27,12,10,7,14,430,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,黒田２丁目,1133,544,589,23,11,12,19,12,28,14,21,27,31,28,27,19,21,43,41,34,21,38,30,46,39,36,45,33,29,46,56,60,51,38,50,22,25,13,44,511,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,西金沢新町,802,392,410,17,9,27,23,23,14,21,17,15,17,15,15,18,22,25,22,29,34,41,38,27,24,24,28,23,25,16,19,20,26,29,39,16,21,6,17,346,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,西金沢１丁目,278,138,140,4,3,4,5,6,5,9,5,5,3,4,3,8,4,5,12,6,9,15,9,9,11,6,7,10,14,15,8,8,19,16,8,5,7,3,8,124,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,西金沢２丁目,471,237,234,17,5,6,11,4,11,13,16,9,10,13,7,18,17,22,18,15,9,21,16,14,15,11,14,16,23,19,9,19,21,9,9,6,14,5,9,220,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,西金沢３丁目,1106,528,578,23,26,35,28,24,26,26,20,17,23,23,19,27,28,42,34,33,49,49,39,40,34,34,33,31,34,38,40,32,43,23,31,18,22,13,49,498,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,西金沢４丁目,1174,573,601,12,23,26,35,35,36,32,25,31,26,17,19,25,26,42,25,49,47,48,48,47,33,32,33,29,27,32,50,47,40,28,41,21,31,20,36,487,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,西金沢５丁目,404,197,207,13,4,7,9,8,16,12,10,11,9,12,20,15,11,14,17,17,14,19,21,13,15,10,15,9,8,6,11,18,8,7,8,3,7,3,4,174,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,八日市出町,1403,661,742,26,20,32,28,27,38,37,37,37,40,33,35,17,25,29,31,53,43,51,66,63,59,38,45,51,47,25,31,54,69,42,47,24,37,22,44,614,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,八日市１丁目,1429,697,732,32,19,30,27,19,40,43,36,27,33,26,32,40,39,45,38,50,45,68,59,60,50,39,44,31,43,48,45,65,76,35,47,30,31,9,28,634,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,八日市２丁目,2352,1171,1181,48,57,63,55,58,54,58,58,60,56,59,68,68,50,73,65,80,79,121,113,94,91,67,79,69,70,70,57,81,92,48,59,25,37,29,41,1014,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,八日市３丁目,1187,568,619,20,9,22,22,31,26,38,45,26,27,27,27,27,29,30,29,33,32,47,61,50,50,34,44,43,36,32,31,43,51,28,33,26,30,11,37,511,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,八日市４丁目,924,436,488,19,13,19,28,16,14,24,17,24,28,13,20,21,16,28,22,28,22,32,42,31,34,29,29,26,31,41,36,40,50,21,26,16,27,8,33,417,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,八日市５丁目,980,479,501,34,23,15,16,23,22,23,26,22,30,31,43,37,31,40,34,28,31,39,40,36,41,35,26,23,24,27,28,25,28,18,20,10,11,13,27,439,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,新保本１丁目,1171,571,600,28,23,33,26,33,25,29,38,25,22,22,15,27,33,33,33,49,49,52,56,39,41,34,34,36,37,27,36,38,45,33,39,15,23,18,25,512,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,新保本２丁目,1383,695,688,40,25,26,28,46,41,43,37,44,48,29,39,42,35,42,47,64,47,57,58,58,65,56,45,37,28,28,38,44,38,19,25,14,18,6,26,596,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,新保本３丁目,450,233,217,17,8,10,13,20,13,17,14,19,13,12,13,11,11,15,19,21,16,29,26,18,18,12,12,11,8,6,6,5,9,4,7,4,5,2,6,191,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,新保本４丁目,74,42,32,0,0,3,2,2,0,2,1,5,3,2,1,3,3,2,2,5,2,4,5,5,4,3,2,1,4,2,1,1,1,1,1,1,0,0,0,43,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,新保本５丁目,398,205,193,11,6,14,16,8,9,8,6,12,10,21,10,12,12,12,17,15,16,24,21,16,11,7,16,11,9,12,10,13,12,3,6,5,2,1,4,174,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,古府町,1007,485,522,4,21,15,18,23,15,21,23,21,14,23,15,20,27,25,28,36,31,46,39,47,39,27,25,23,32,31,37,54,64,30,39,29,28,10,27,461,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,古府１丁目,545,266,279,9,5,9,15,12,7,8,15,21,17,21,8,16,18,22,28,20,20,26,31,27,19,24,20,14,21,20,13,9,18,4,10,3,7,1,7,323,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,古府２丁目,865,445,420,16,22,14,11,8,14,17,12,35,19,25,21,32,29,26,25,22,15,44,37,48,39,27,33,34,26,24,27,27,29,20,17,15,22,11,22,422,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,古府３丁目,182,93,89,6,8,10,12,6,4,2,2,8,0,5,8,6,10,11,9,5,5,11,12,10,2,3,5,0,4,3,0,5,5,1,0,0,2,1,1,76,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,上安原１丁目,651,339,312,18,20,24,20,39,16,25,24,19,16,15,17,20,22,31,34,34,30,36,36,26,31,23,13,11,5,3,8,7,7,2,1,3,8,3,4,256,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,上安原２丁目,750,373,377,20,16,23,24,28,30,33,24,26,24,18,23,23,26,23,24,34,33,49,43,34,35,17,23,11,6,8,10,10,15,9,14,5,4,2,3,300,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,中屋１丁目,487,227,260,18,16,19,17,8,16,14,20,6,28,18,28,22,21,22,20,28,23,22,25,19,17,8,2,6,7,5,5,4,6,2,1,4,3,2,5,205,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,中屋２丁目,543,285,258,26,16,22,14,21,24,21,20,18,11,13,16,23,24,23,18,36,36,29,33,25,18,12,11,3,6,4,4,2,6,5,0,2,1,0,0,214,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,神野町,730,370,360,12,17,9,9,14,15,11,12,25,18,40,22,33,23,31,26,22,21,47,33,29,29,21,23,10,20,16,17,17,30,22,22,10,10,1,13,399,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,神野１丁目,265,138,127,8,8,7,7,4,7,6,6,14,5,13,13,14,14,14,16,14,11,9,10,15,7,3,4,2,2,4,4,4,8,5,3,0,1,2,1,131,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,神野２丁目,558,277,281,16,16,21,22,11,16,24,12,17,24,17,16,15,18,14,17,32,26,25,26,28,30,18,8,11,10,11,7,10,14,4,7,3,3,0,9,226,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,神野３丁目,370,175,195,21,14,12,20,11,15,10,18,11,10,10,12,14,12,12,15,23,21,18,18,18,19,5,6,3,4,4,6,2,1,0,1,0,1,1,2,133,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,南塚町,172,86,86,3,2,2,0,2,5,2,4,9,4,11,5,2,3,2,2,6,3,10,6,7,13,4,5,6,7,5,5,9,10,2,6,1,1,3,5,75,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,北塚町,635,302,333,5,10,7,1,12,14,18,18,19,19,14,6,10,8,12,7,14,15,29,27,32,28,16,13,11,12,18,16,31,33,24,29,13,28,17,49,305,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,稚日野町,301,159,142,2,0,1,4,1,3,5,3,8,8,9,9,7,3,9,6,6,8,19,7,13,10,14,16,16,11,11,7,16,18,8,11,7,8,7,10,160,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,専光寺町,2065,1062,1003,36,31,43,46,52,60,66,52,86,64,77,48,66,54,52,53,83,75,118,100,104,111,60,54,40,50,46,37,45,60,44,38,27,31,17,39,853,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,佐奇森町,198,98,100,3,1,8,6,4,5,4,5,3,2,2,0,5,5,4,6,6,9,6,5,8,5,2,4,6,9,11,10,10,16,9,5,4,3,3,4,81,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,赤土町,541,261,280,6,9,9,8,17,17,13,18,14,25,16,15,13,12,9,13,23,13,36,28,21,22,14,21,16,13,15,10,20,16,8,13,4,9,7,18,232,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,二ツ寺町,100,48,52,2,1,4,1,1,4,3,1,2,3,0,1,1,1,3,6,6,3,3,0,2,2,2,3,6,6,3,6,7,6,1,2,1,3,1,3,37,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,袋畠町,94,48,46,2,1,5,1,3,2,3,2,0,0,1,1,0,4,8,5,4,1,1,1,2,3,3,1,1,4,6,7,5,1,1,2,1,5,2,5,36,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,上安原町,295,140,155,6,3,4,4,9,8,4,8,10,7,5,9,8,6,8,7,6,11,15,11,11,10,9,14,5,9,13,10,11,10,4,7,2,9,10,12,123,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,上安原南,295,148,147,13,14,13,9,8,7,8,10,3,8,15,12,11,10,8,10,17,16,16,11,12,15,10,6,2,3,5,1,2,4,2,6,2,3,1,2,116,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,中屋町,173,77,96,6,3,4,6,4,8,2,5,4,4,6,2,5,4,5,5,5,8,10,9,1,2,3,4,7,10,7,8,2,1,1,6,3,4,2,7,63,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,中屋南,608,313,295,16,17,27,25,28,28,31,23,19,19,17,16,18,17,24,26,26,27,40,39,36,27,10,8,6,7,4,5,5,5,6,2,0,1,0,3,229,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,福増町,1820,913,907,32,28,44,43,48,59,71,66,54,46,72,70,59,55,51,52,78,79,105,93,77,69,51,39,35,31,31,37,53,65,26,36,18,20,8,19,795,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,打木町,727,365,362,10,4,7,10,20,12,20,19,33,24,20,16,18,9,12,17,16,12,27,31,46,42,16,24,21,20,27,29,33,32,23,21,10,16,6,24,281,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,下安原町,645,309,336,2,7,11,9,18,17,35,20,19,32,15,12,7,7,9,13,21,26,38,33,26,33,21,19,14,14,14,20,28,29,14,14,8,11,9,20,230,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,豊穂町,173,83,90,1,2,4,4,5,7,4,2,3,4,4,3,6,4,9,6,5,3,6,6,5,7,6,6,4,10,9,4,5,9,3,2,1,4,3,7,68,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,みどり１丁目,1158,525,633,15,15,17,18,35,35,43,39,32,22,22,16,12,14,25,38,33,29,40,51,38,46,26,39,18,41,27,32,49,76,51,63,30,35,12,24,551,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,みどり２丁目,1301,585,716,22,13,20,23,29,30,26,36,31,25,16,18,16,28,20,33,44,38,41,56,28,51,29,32,31,43,46,68,76,85,48,67,41,38,21,32,721,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,みどり３丁目,435,222,213,4,2,14,8,12,4,9,7,7,5,5,3,5,6,16,11,14,12,14,10,17,17,16,13,9,13,9,15,28,34,25,21,9,18,9,14,201,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,森戸１丁目,405,200,205,10,13,8,8,14,8,7,7,10,9,14,8,7,7,9,15,13,13,23,18,17,13,11,15,12,11,11,7,14,14,10,18,4,9,6,12,186,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,森戸２丁目,211,109,102,8,7,9,5,2,2,7,6,5,5,9,6,13,13,11,5,8,7,7,7,8,10,3,5,4,4,4,8,7,4,2,2,2,1,0,5,85,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,矢木１丁目,524,256,268,5,8,6,6,13,10,5,13,13,17,11,12,17,13,16,14,26,10,23,20,12,18,18,16,16,25,23,23,18,23,21,11,11,13,2,16,239,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,矢木２丁目,1059,518,541,17,17,26,21,26,19,22,20,26,26,35,47,39,31,28,34,34,27,41,48,42,40,37,40,28,27,30,29,34,47,24,20,14,22,15,26,483,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,矢木３丁目,632,314,318,17,11,33,34,23,26,17,15,13,15,13,6,12,17,29,28,31,28,27,28,21,20,16,24,14,10,12,20,16,13,12,11,6,8,2,4,260,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,上荒屋１丁目,418,186,232,12,12,13,11,8,2,4,11,11,11,14,23,16,17,21,18,18,12,16,15,12,15,8,6,4,7,3,6,15,16,4,9,4,9,3,32,242,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,上荒屋２丁目,615,286,329,6,12,16,8,21,18,9,18,12,11,11,13,13,13,17,12,23,26,22,21,21,22,16,18,18,21,23,23,26,30,15,22,9,14,8,27,270,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,上荒屋３丁目,590,287,303,2,8,10,10,7,14,15,8,25,11,18,16,14,15,10,15,17,12,29,24,23,26,16,27,17,16,20,16,25,32,17,24,12,13,10,16,270,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,上荒屋４丁目,668,288,380,8,13,14,15,13,13,21,13,15,14,13,14,12,20,16,17,19,33,22,22,12,33,17,22,19,23,17,25,31,37,15,21,10,22,14,23,317,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,上荒屋５丁目,1208,576,632,24,26,17,23,19,31,40,33,29,37,28,38,38,31,40,36,38,33,58,66,44,38,36,41,37,43,34,32,30,36,30,30,15,25,19,33,557,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,上荒屋６丁目,839,412,427,22,13,21,15,14,11,18,15,20,16,31,32,23,29,31,29,16,20,33,38,31,27,28,39,31,25,20,34,28,30,22,18,15,16,8,20,387,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,上荒屋７丁目,611,328,283,24,14,20,13,16,10,21,14,15,24,21,19,25,20,27,19,23,22,30,18,26,21,24,28,13,16,15,15,19,12,3,5,5,6,1,7,249,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,上荒屋８丁目,582,249,333,7,9,12,9,9,9,15,12,32,48,47,44,19,23,13,35,11,54,20,20,12,15,18,14,13,14,7,5,8,6,2,6,4,7,0,3,380,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,五郎島町,32,16,16,0,0,0,1,2,2,0,0,0,0,1,0,0,0,1,1,2,1,1,2,1,0,1,1,0,3,1,2,4,2,2,1,0,0,0,0,12,,,,,,,,,,,,
