﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/3/31,玉鉾２丁目,1089,535,554,19,29,29,20,34,30,32,27,24,21,18,22,26,29,35,39,49,41,55,45,44,43,24,27,32,36,27,38,45,28,19,34,16,21,7,24,475,
172014,,石川県金沢市,2023/3/31,玉鉾３丁目,531,262,269,8,11,14,16,11,16,19,10,11,12,12,15,14,17,12,14,17,14,23,26,18,23,19,10,21,15,14,13,18,15,12,16,10,9,9,17,232,
172014,,石川県金沢市,2023/3/31,玉鉾４丁目,277,139,138,6,3,7,3,11,7,7,5,6,8,5,7,9,9,7,10,9,9,10,10,13,18,14,12,6,9,11,7,7,9,3,6,6,3,2,3,110,
172014,,石川県金沢市,2023/3/31,玉鉾５丁目,478,247,231,8,9,20,15,15,9,14,8,13,5,8,9,11,4,10,19,22,24,22,19,21,19,16,10,13,15,11,14,20,20,14,11,6,6,3,15,187,
172014,,石川県金沢市,2023/3/31,保古町,234,107,127,8,6,4,18,8,5,1,0,3,6,3,4,4,8,9,14,13,7,12,10,9,6,0,1,8,10,4,3,6,13,12,5,1,6,2,5,100,
172014,,石川県金沢市,2023/3/31,保古１丁目,778,390,388,19,18,13,15,10,11,21,8,22,22,33,26,30,32,30,28,25,28,32,34,32,28,17,13,25,19,28,30,19,26,14,21,13,12,7,17,397,
172014,,石川県金沢市,2023/3/31,保古２丁目,478,217,261,10,12,5,11,11,14,6,9,7,11,15,10,9,12,11,18,16,20,21,18,16,16,12,9,8,12,15,15,18,18,8,24,18,12,11,20,234,
172014,,石川県金沢市,2023/3/31,保古３丁目,554,268,286,21,17,13,10,9,13,6,6,18,20,19,18,19,21,30,20,25,28,15,18,20,16,8,18,12,11,10,17,14,16,14,19,11,8,4,10,264,
172014,,石川県金沢市,2023/3/31,松島１丁目,34,21,13,2,0,3,0,1,1,1,1,1,0,1,2,1,0,1,2,2,2,4,1,1,0,0,0,1,2,1,1,1,0,0,1,0,0,0,0,14,
172014,,石川県金沢市,2023/3/31,松島２丁目,375,202,173,5,7,5,6,10,4,2,7,12,11,19,15,20,14,25,14,16,11,15,16,16,16,12,11,7,11,13,9,12,7,10,6,1,2,2,6,224,
172014,,石川県金沢市,2023/3/31,松島３丁目,372,176,196,5,5,9,6,7,3,8,7,16,21,17,16,8,10,5,8,8,12,18,17,12,9,16,14,8,7,10,10,11,19,7,8,7,7,4,17,202,
172014,,石川県金沢市,2023/3/31,黒田１丁目,983,482,501,8,24,16,16,19,23,19,25,27,24,36,23,27,24,19,30,37,25,46,49,39,38,42,35,32,33,28,29,35,38,31,36,14,12,7,17,436,
172014,,石川県金沢市,2023/3/31,黒田２丁目,1125,539,586,20,9,17,18,9,27,16,18,25,31,25,28,20,21,40,43,35,25,35,22,48,42,34,40,35,32,39,59,58,44,39,51,31,30,13,46,510,
172014,,石川県金沢市,2023/3/31,西金沢新町,780,380,400,14,9,26,20,25,15,21,15,17,15,9,15,12,21,28,22,24,31,36,35,34,27,22,27,22,26,20,19,16,23,31,43,14,20,9,17,338,
172014,,石川県金沢市,2023/3/31,西金沢１丁目,269,133,136,2,3,4,5,6,6,9,4,5,4,6,2,7,4,3,7,6,12,14,6,8,13,7,7,9,13,14,9,8,14,15,13,7,5,3,9,122,
172014,,石川県金沢市,2023/3/31,西金沢２丁目,471,234,237,21,5,6,9,4,11,12,14,11,16,11,8,16,16,20,17,15,8,20,16,13,14,12,17,15,20,21,9,15,22,12,10,5,13,5,12,214,
172014,,石川県金沢市,2023/3/31,西金沢３丁目,1094,526,568,21,22,37,27,29,29,22,21,18,25,19,16,29,28,34,32,36,46,44,43,45,33,33,31,31,31,38,39,33,42,25,30,16,25,16,48,490,
172014,,石川県金沢市,2023/3/31,西金沢４丁目,1179,572,607,15,21,27,33,34,36,32,29,27,29,20,17,25,29,36,23,48,48,47,41,49,38,33,36,30,29,27,45,43,40,39,38,20,39,20,36,492,
172014,,石川県金沢市,2023/3/31,西金沢５丁目,417,207,210,14,6,9,8,8,14,10,12,12,8,17,23,15,9,16,16,16,16,19,18,15,18,9,13,10,10,7,12,16,7,7,8,4,6,3,6,180,
172014,,石川県金沢市,2023/3/31,八日市出町,1380,648,732,21,20,30,30,31,39,33,31,35,43,32,34,19,21,29,33,45,40,53,66,63,59,44,43,47,45,29,31,41,66,47,48,30,39,19,44,604,
172014,,石川県金沢市,2023/3/31,八日市１丁目,1443,707,736,30,19,35,24,20,42,42,36,26,32,26,32,39,34,50,46,41,45,66,53,74,51,39,40,33,45,42,52,59,64,42,54,31,34,12,33,642,
172014,,石川県金沢市,2023/3/31,八日市２丁目,2311,1138,1173,50,54,53,55,59,50,59,56,48,63,58,56,61,65,69,53,76,82,115,105,98,93,68,78,75,72,69,56,74,82,51,67,30,41,25,45,1008,
172014,,石川県金沢市,2023/3/31,八日市３丁目,1173,564,609,19,11,22,18,31,31,37,41,26,28,28,27,24,27,33,26,29,35,49,58,48,53,36,41,43,36,28,34,46,44,27,37,24,29,14,33,501,
172014,,石川県金沢市,2023/3/31,八日市４丁目,919,434,485,22,9,19,30,14,15,20,19,23,29,18,19,20,19,27,21,27,18,30,43,38,34,24,28,29,30,35,38,34,36,26,38,20,24,8,35,411,
172014,,石川県金沢市,2023/3/31,八日市５丁目,972,481,491,38,25,18,14,20,19,24,31,23,28,30,38,36,32,35,31,28,33,37,36,37,37,38,33,21,20,28,24,22,29,21,24,13,9,12,28,440,
172014,,石川県金沢市,2023/3/31,新保本１丁目,1155,554,601,22,19,31,29,31,25,28,38,24,28,20,13,26,28,34,32,44,43,48,59,46,41,31,37,35,35,28,39,35,42,33,37,18,27,20,29,520,
172014,,石川県金沢市,2023/3/31,新保本２丁目,1374,681,693,37,29,26,31,44,35,41,45,47,40,25,43,37,33,42,42,62,50,60,53,49,70,54,38,44,35,31,34,39,38,22,30,13,15,8,32,592,
172014,,石川県金沢市,2023/3/31,新保本３丁目,441,227,214,15,8,10,10,14,10,19,18,15,9,18,16,9,12,11,13,24,19,27,23,19,21,13,13,13,7,7,8,5,8,3,7,3,6,2,6,186,
172014,,石川県金沢市,2023/3/31,新保本４丁目,70,40,30,0,0,1,1,4,1,1,1,4,2,3,2,2,2,2,1,6,3,4,4,4,1,3,5,1,4,1,1,2,1,1,1,1,0,0,0,42,
172014,,石川県金沢市,2023/3/31,新保本５丁目,400,204,196,10,7,13,16,10,8,9,7,12,12,22,14,10,9,10,17,17,14,24,23,18,9,9,14,8,11,10,10,13,11,5,8,3,3,1,3,178,
172014,,石川県金沢市,2023/3/31,古府町,995,478,517,7,19,11,16,20,19,22,22,20,17,18,14,24,22,26,27,27,31,47,37,49,40,32,27,21,31,29,37,47,55,33,44,33,29,12,30,460,
172014,,石川県金沢市,2023/3/31,古府１丁目,524,256,268,8,4,9,13,10,8,11,16,16,12,19,13,10,11,21,26,20,20,25,26,27,22,27,20,15,19,20,16,9,17,5,11,2,10,2,4,316,
172014,,石川県金沢市,2023/3/31,古府２丁目,861,442,419,18,22,14,12,4,13,20,11,28,18,28,20,37,32,26,25,24,13,39,34,43,43,27,35,38,22,25,32,25,21,22,23,13,18,11,25,421,
172014,,石川県金沢市,2023/3/31,古府３丁目,190,97,93,7,7,11,13,6,5,2,2,7,5,5,7,5,10,14,7,5,7,10,9,11,3,3,3,1,6,2,0,3,6,2,1,1,2,2,0,81,
172014,,石川県金沢市,2023/3/31,上安原１丁目,648,336,312,18,21,21,14,34,19,28,21,18,26,24,18,20,21,25,26,32,26,30,41,33,28,23,19,12,5,3,8,6,6,3,2,2,5,4,6,259,
172014,,石川県金沢市,2023/3/31,上安原２丁目,760,378,382,22,15,23,22,27,26,33,28,25,27,21,20,18,25,23,27,32,30,49,42,41,38,18,28,12,5,4,9,13,13,9,19,6,4,2,4,309,
172014,,石川県金沢市,2023/3/31,中屋１丁目,488,222,266,10,17,15,17,13,16,15,20,10,25,19,29,24,25,19,18,19,22,27,27,17,19,11,4,6,7,5,5,4,5,3,2,2,2,3,6,215,
172014,,石川県金沢市,2023/3/31,中屋２丁目,531,277,254,21,12,26,17,17,21,22,19,15,13,14,19,21,20,21,14,32,35,32,34,26,21,13,10,4,7,2,5,4,5,4,1,3,1,0,0,213,
172014,,石川県金沢市,2023/3/31,神野町,754,384,370,15,15,12,8,13,14,8,13,26,24,44,21,37,28,30,25,20,20,44,33,37,30,23,29,11,18,12,15,16,24,23,29,11,10,2,14,419,
172014,,石川県金沢市,2023/3/31,神野１丁目,274,140,134,11,11,7,8,5,5,3,7,13,8,16,12,16,16,11,14,15,13,10,9,16,9,2,4,3,1,3,5,3,7,5,3,0,1,1,1,134,
172014,,石川県金沢市,2023/3/31,神野２丁目,565,281,284,14,16,21,19,11,16,21,13,22,23,17,18,16,20,13,19,24,23,32,26,26,30,25,12,11,10,10,7,9,13,5,7,4,4,0,8,231,
172014,,石川県金沢市,2023/3/31,神野３丁目,375,178,197,19,10,12,20,12,15,10,19,9,13,14,14,13,11,15,16,20,13,21,20,17,23,6,7,3,4,4,5,2,2,0,0,0,2,1,3,135,
172014,,石川県金沢市,2023/3/31,南塚町,165,85,80,3,1,0,0,2,5,3,4,8,3,10,2,4,3,2,1,7,4,10,5,6,10,5,9,5,5,5,5,7,8,4,7,1,3,3,5,74,
172014,,石川県金沢市,2023/3/31,北塚町,616,298,318,4,9,9,4,9,13,17,18,20,17,13,7,8,8,12,6,15,13,26,25,32,29,18,15,12,11,13,12,33,32,26,33,13,30,18,36,293,
172014,,石川県金沢市,2023/3/31,稚日野町,304,161,143,3,1,1,3,0,4,6,3,9,6,9,7,8,5,9,5,5,9,19,6,11,11,17,16,17,12,10,7,11,17,14,12,7,9,5,10,163,
172014,,石川県金沢市,2023/3/31,専光寺町,2103,1075,1028,31,41,47,44,49,63,67,52,73,62,86,51,68,57,61,51,82,79,107,96,115,106,67,68,43,49,46,37,37,50,51,43,29,41,16,38,877,
172014,,石川県金沢市,2023/3/31,佐奇森町,196,95,101,2,0,9,7,4,5,3,5,4,1,2,1,4,6,5,6,6,6,7,8,7,3,2,6,5,8,11,10,10,16,10,5,3,3,1,5,81,
172014,,石川県金沢市,2023/3/31,赤土町,534,251,283,6,11,11,8,18,14,11,24,13,20,10,14,10,12,8,15,21,13,33,26,24,26,15,19,16,12,11,12,23,14,6,13,8,12,7,18,230,
172014,,石川県金沢市,2023/3/31,二ツ寺町,104,50,54,1,1,4,2,2,4,3,0,2,4,0,1,1,0,3,7,5,4,5,0,2,2,2,3,6,6,3,5,6,4,2,4,2,3,1,4,39,
172014,,石川県金沢市,2023/3/31,袋畠町,92,47,45,2,1,3,1,4,2,3,2,1,0,0,1,1,3,7,5,4,1,2,1,2,4,3,1,0,3,6,8,5,0,1,1,1,5,2,6,35,
172014,,石川県金沢市,2023/3/31,上安原町,285,133,152,6,2,5,3,6,9,6,7,8,5,4,12,8,6,7,6,7,8,12,15,14,11,8,10,5,11,12,10,12,9,3,6,2,10,8,12,118,
172014,,石川県金沢市,2023/3/31,上安原南,290,144,146,9,10,11,9,11,13,7,8,7,13,13,7,10,6,7,11,17,14,13,14,12,12,10,11,5,3,4,1,3,4,2,5,2,3,1,2,115,
172014,,石川県金沢市,2023/3/31,中屋町,170,80,90,5,4,6,5,3,9,3,4,4,2,5,1,4,3,8,5,5,5,9,10,3,4,3,4,6,7,7,11,3,1,0,5,4,5,2,5,58,
172014,,石川県金沢市,2023/3/31,中屋南,610,314,296,14,17,19,25,37,21,28,29,20,18,20,13,19,22,20,23,25,25,41,42,39,29,11,10,5,7,4,5,6,4,5,3,1,1,0,2,231,
172014,,石川県金沢市,2023/3/31,福増町,1801,898,903,33,26,39,43,48,55,68,68,54,44,72,72,58,55,46,51,74,72,105,89,78,73,52,46,37,28,27,39,44,59,37,41,21,22,5,20,781,
172014,,石川県金沢市,2023/3/31,打木町,727,366,361,11,4,9,10,21,10,18,18,29,23,18,18,20,11,11,16,18,11,25,29,43,42,21,29,23,18,24,28,32,31,20,23,16,14,7,26,281,
172014,,石川県金沢市,2023/3/31,下安原町,638,309,329,6,5,10,10,16,16,29,18,27,28,11,11,9,8,10,11,16,21,37,35,33,35,21,23,15,14,11,19,24,25,18,18,8,11,8,21,229,
172014,,石川県金沢市,2023/3/31,豊穂町,174,84,90,2,1,3,5,6,4,3,3,3,6,5,4,7,4,8,5,4,3,7,3,6,11,4,5,5,10,7,5,7,8,4,3,0,4,3,6,69,
172014,,石川県金沢市,2023/3/31,みどり１丁目,1129,515,614,11,13,18,18,32,34,43,27,28,27,22,13,14,14,24,35,27,28,42,52,36,42,28,39,25,38,26,38,37,64,54,72,35,36,13,24,547,
172014,,石川県金沢市,2023/3/31,みどり２丁目,1287,572,715,17,13,24,20,24,33,26,28,30,33,15,17,21,28,19,28,38,36,42,54,28,55,29,31,24,44,54,61,59,85,61,74,39,40,22,35,722,
172014,,石川県金沢市,2023/3/31,みどり３丁目,425,214,211,4,1,11,6,12,7,9,8,9,3,4,4,6,5,13,11,14,10,12,12,16,13,16,15,11,15,7,13,22,28,25,24,13,23,10,13,199,
172014,,石川県金沢市,2023/3/31,森戸１丁目,411,202,209,10,10,10,11,13,9,8,8,12,9,10,5,9,7,10,14,11,13,23,22,18,13,11,16,13,10,12,7,11,11,12,18,4,13,5,13,189,
172014,,石川県金沢市,2023/3/31,森戸２丁目,221,113,108,7,6,10,8,3,4,8,5,4,5,10,9,13,14,11,5,8,6,7,7,8,11,5,2,4,6,4,8,5,4,3,2,2,2,1,4,89,
172014,,石川県金沢市,2023/3/31,矢木１丁目,515,257,258,3,9,7,6,11,11,9,13,12,14,11,10,13,9,17,13,24,11,25,21,13,14,18,19,18,21,20,25,21,18,18,14,11,14,6,16,241,
172014,,石川県金沢市,2023/3/31,矢木２丁目,1079,536,543,20,19,24,23,26,18,21,22,29,26,33,38,43,30,33,36,39,24,39,52,41,45,42,39,30,26,26,29,34,39,24,30,16,19,16,28,494,
172014,,石川県金沢市,2023/3/31,矢木３丁目,620,309,311,17,9,28,32,25,26,18,15,17,14,12,7,11,16,24,26,28,30,27,25,22,23,17,21,16,11,8,18,16,14,15,11,7,9,1,4,250,
172014,,石川県金沢市,2023/3/31,上荒屋１丁目,431,198,233,13,14,12,9,10,2,6,11,13,13,18,24,16,16,20,18,15,15,18,13,11,17,9,3,6,10,3,6,14,14,4,9,5,9,5,30,246,
172014,,石川県金沢市,2023/3/31,上荒屋２丁目,619,288,331,7,13,13,9,24,19,8,13,12,14,12,11,11,12,18,11,22,31,19,19,27,25,14,17,15,20,22,19,23,32,22,23,9,17,10,26,270,
172014,,石川県金沢市,2023/3/31,上荒屋３丁目,585,280,305,3,11,10,10,7,12,14,9,21,11,14,17,15,16,14,11,11,13,30,21,23,28,19,29,16,16,22,17,18,29,21,25,13,14,9,16,264,
172014,,石川県金沢市,2023/3/31,上荒屋４丁目,661,289,372,9,14,13,10,11,16,18,11,18,14,15,15,11,19,16,15,21,27,22,25,13,27,16,27,19,23,17,27,29,31,14,26,13,15,14,30,321,
172014,,石川県金沢市,2023/3/31,上荒屋５丁目,1203,571,632,28,29,14,26,15,27,40,34,37,32,29,44,36,28,38,39,34,30,62,59,42,46,34,40,41,44,33,31,26,35,26,34,17,23,19,31,556,
172014,,石川県金沢市,2023/3/31,上荒屋６丁目,832,409,423,20,11,18,16,17,11,17,13,20,17,27,29,24,33,30,31,19,21,32,35,28,28,34,33,32,29,19,36,23,22,22,27,20,13,7,18,387,
172014,,石川県金沢市,2023/3/31,上荒屋７丁目,597,316,281,23,15,20,13,14,8,20,14,17,25,20,14,21,16,25,23,21,20,31,22,24,17,26,29,12,17,13,18,16,10,7,5,5,8,1,7,242,
172014,,石川県金沢市,2023/3/31,上荒屋８丁目,604,278,326,9,10,12,8,8,9,18,4,41,59,55,37,26,23,12,28,14,49,16,26,13,14,15,14,16,16,9,6,8,6,3,6,3,6,0,5,399,
172014,,石川県金沢市,2023/3/31,五郎島町,39,20,19,1,1,0,0,2,2,1,1,0,0,1,0,1,1,1,0,1,2,3,2,1,1,1,1,0,2,1,3,4,1,2,2,0,0,0,0,14,
172014,,石川県金沢市,2023/3/31,粟崎町,2383,1172,1211,24,28,42,39,51,45,65,64,64,58,54,49,50,53,53,56,67,64,97,87,102,115,100,89,79,83,78,92,106,104,74,75,31,50,35,60,1069,
172014,,石川県金沢市,2023/3/31,粟崎町１丁目,329,163,166,9,8,9,15,11,5,7,4,1,5,3,2,7,9,9,8,13,13,7,12,10,6,10,9,7,8,12,14,13,13,15,14,8,7,12,14,139,
172014,,石川県金沢市,2023/3/31,粟崎町２丁目,1469,709,760,20,17,23,24,33,22,36,33,43,31,46,36,42,39,22,35,33,29,46,53,65,56,47,59,40,45,48,46,55,62,41,64,35,56,34,53,682,
172014,,石川県金沢市,2023/3/31,粟崎町３丁目,1606,721,885,23,21,29,35,35,39,50,56,29,24,25,28,25,35,29,38,41,48,53,66,63,53,45,54,34,44,42,55,75,82,52,72,37,64,34,71,752,
172014,,石川県金沢市,2023/3/31,粟崎町４丁目,1413,686,727,24,14,25,17,26,31,27,35,23,26,22,28,33,22,39,29,40,34,61,56,54,51,40,44,52,48,32,51,67,75,58,59,34,38,29,69,642,
172014,,石川県金沢市,2023/3/31,粟崎町５丁目,170,100,70,7,2,0,4,1,2,3,3,15,6,8,3,5,7,9,3,6,3,5,7,13,9,23,13,2,2,1,1,1,1,0,3,1,0,0,1,105,
172014,,石川県金沢市,2023/3/31,粟崎町６丁目,28,14,14,0,0,1,1,1,0,0,0,1,2,1,1,1,0,1,0,0,1,1,0,1,0,1,4,4,2,0,0,1,1,0,1,0,1,0,0,10,
172014,,石川県金沢市,2023/3/31,金石本町,556,264,292,20,11,10,19,8,16,14,9,17,7,14,17,16,16,20,18,15,18,21,24,17,17,12,18,18,20,14,24,24,22,17,16,6,9,1,11,239,
172014,,石川県金沢市,2023/3/31,金石東１丁目,611,287,324,7,16,10,9,9,13,17,4,10,18,8,16,10,8,19,12,12,16,22,19,17,18,18,27,21,12,25,26,34,27,21,21,13,32,14,30,328,
172014,,石川県金沢市,2023/3/31,金石東２丁目,600,275,325,10,7,9,7,11,11,17,12,11,14,13,12,13,12,9,15,19,15,15,23,27,24,19,31,21,17,18,20,22,30,17,28,10,19,14,28,273,
172014,,石川県金沢市,2023/3/31,金石東３丁目,404,182,222,4,9,10,14,6,6,10,8,8,8,9,9,9,10,11,17,11,11,9,11,12,9,15,13,11,11,7,13,16,14,14,13,13,14,7,32,176,
172014,,石川県金沢市,2023/3/31,金石西１丁目,641,295,346,7,6,17,20,11,20,13,7,8,12,10,11,11,18,19,20,22,19,20,20,29,26,16,19,24,16,13,18,27,37,22,27,15,16,11,34,274,
172014,,石川県金沢市,2023/3/31,金石西２丁目,266,120,146,6,6,11,5,1,1,2,5,7,8,5,9,4,6,8,10,9,10,5,5,7,10,8,14,8,9,6,10,18,10,7,10,4,6,4,12,127,
172014,,石川県金沢市,2023/3/31,金石西３丁目,107,50,57,1,0,0,2,1,1,1,1,1,0,2,1,3,5,3,1,7,5,2,2,2,4,7,6,3,3,6,5,3,7,6,4,2,6,0,4,47,
172014,,石川県金沢市,2023/3/31,金石西４丁目,316,153,163,2,3,4,6,8,5,6,7,9,10,5,6,2,3,10,10,12,10,11,12,17,8,7,12,8,8,14,12,16,15,12,16,8,7,2,13,138,
172014,,石川県金沢市,2023/3/31,金石通町,67,33,34,3,1,2,0,0,2,1,0,0,1,1,1,1,2,3,1,3,2,3,1,2,1,1,2,3,3,1,2,4,6,2,2,2,4,1,3,34,
172014,,石川県金沢市,2023/3/31,金石下本町,63,31,32,2,0,2,0,0,0,0,0,2,1,1,2,1,2,5,2,0,2,3,0,1,2,3,3,2,1,2,2,4,3,1,1,0,4,2,7,34,
172014,,石川県金沢市,2023/3/31,金石味噌󠄀屋町,111,51,60,0,0,3,3,2,3,1,0,1,1,2,1,1,1,3,5,6,3,3,1,0,0,2,3,5,7,6,8,9,3,2,5,2,4,3,12,51,
172014,,石川県金沢市,2023/3/31,金石新町,82,33,49,1,1,2,2,0,1,1,3,2,1,4,3,1,2,1,1,2,3,5,4,2,1,2,2,0,1,2,4,2,7,4,5,1,3,1,5,45,
172014,,石川県金沢市,2023/3/31,金石今町,73,41,32,0,0,0,0,0,0,0,1,1,3,2,0,2,1,3,1,1,1,5,0,4,2,4,3,7,5,2,2,3,5,3,3,4,1,0,4,45,
172014,,石川県金沢市,2023/3/31,金石海禅寺町,104,54,50,1,2,0,0,0,1,2,3,6,2,3,3,3,4,3,1,3,2,6,1,1,6,5,4,6,3,3,0,4,4,2,5,4,4,2,5,48,
172014,,石川県金沢市,2023/3/31,金石下寺町,66,30,36,0,1,0,0,2,2,3,1,1,0,2,0,1,1,1,1,1,5,4,5,3,1,2,2,2,3,1,0,3,4,3,3,1,2,0,5,26,
172014,,石川県金沢市,2023/3/31,金石上浜町,65,33,32,0,1,1,2,1,0,3,0,5,1,1,0,1,1,3,4,1,1,2,4,2,0,3,1,0,3,3,3,1,1,1,4,3,2,2,4,27,
172014,,石川県金沢市,2023/3/31,金石浜町,41,18,23,0,0,1,2,0,1,1,1,0,1,1,1,0,0,0,0,2,2,1,2,1,3,2,4,1,0,2,2,1,0,1,1,1,1,3,2,17,
172014,,石川県金沢市,2023/3/31,金石松前町,88,46,42,3,1,1,0,1,3,5,3,0,3,5,2,1,1,1,1,2,2,5,5,4,3,5,1,1,1,2,2,3,7,3,2,2,2,2,3,39,
172014,,石川県金沢市,2023/3/31,金石御船町,163,88,75,1,1,0,4,5,3,11,1,6,2,4,0,3,3,4,4,8,6,8,5,9,5,3,8,7,4,4,2,3,7,3,7,6,4,3,9,67,
172014,,石川県金沢市,2023/3/31,金石上越前町,83,43,40,1,0,0,0,2,3,2,4,3,2,3,1,2,2,0,0,2,2,3,3,4,4,4,4,2,2,1,1,4,2,3,7,6,0,1,3,33,
172014,,石川県金沢市,2023/3/31,金石相生町,226,103,123,3,5,4,9,4,3,4,6,11,3,8,6,2,2,4,5,12,13,4,8,8,13,9,4,6,6,6,13,4,8,3,5,8,4,3,10,90,
172014,,石川県金沢市,2023/3/31,金石北１丁目,646,299,347,7,15,9,11,13,9,11,20,13,19,17,23,16,17,13,15,21,20,26,18,22,21,19,19,18,15,17,25,28,28,18,27,20,19,11,26,304,
172014,,石川県金沢市,2023/3/31,金石北２丁目,677,319,358,5,4,9,7,5,15,12,13,17,11,15,10,11,14,10,14,18,14,33,28,26,20,19,25,34,39,30,26,30,34,18,29,19,22,8,33,318,
172014,,石川県金沢市,2023/3/31,金石北３丁目,511,240,271,5,3,13,1,17,17,13,15,15,17,5,9,4,2,9,14,8,16,17,29,22,21,11,13,13,25,24,14,17,33,28,18,12,14,7,10,211,
172014,,石川県金沢市,2023/3/31,金石北４丁目,299,149,150,5,3,4,7,7,4,11,5,8,12,6,7,8,6,8,4,11,9,8,13,22,15,9,6,12,9,11,10,6,13,6,10,6,3,1,14,122,
172014,,石川県金沢市,2023/3/31,大野町１丁目,79,36,43,0,1,4,2,1,2,1,1,2,0,2,1,1,1,0,3,4,2,4,3,4,3,2,2,2,2,3,3,2,1,1,7,1,4,2,5,39,
172014,,石川県金沢市,2023/3/31,大野町２丁目,106,52,54,1,1,1,4,2,0,3,1,4,2,3,2,0,0,2,3,1,3,2,2,5,8,7,2,3,2,3,4,3,8,3,4,5,7,4,1,44,
172014,,石川県金沢市,2023/3/31,大野町３丁目,87,32,55,1,0,0,0,0,2,0,4,3,3,0,2,2,1,0,2,1,3,3,4,0,4,4,6,4,4,2,1,2,5,3,5,2,5,5,4,43,
172014,,石川県金沢市,2023/3/31,大野町４丁目,1323,643,680,41,33,43,43,46,37,45,42,37,36,47,43,44,45,37,36,40,48,50,52,48,62,33,29,25,24,15,28,30,30,30,31,22,27,10,34,541,
172014,,石川県金沢市,2023/3/31,大野町５丁目,100,48,52,0,1,1,3,2,0,2,1,2,1,1,0,1,1,1,4,4,2,4,0,6,2,5,5,0,1,5,5,4,8,6,6,2,3,2,9,48,
172014,,石川県金沢市,2023/3/31,大野町６丁目,113,57,56,1,1,1,2,2,3,2,1,2,2,2,3,2,2,4,3,6,3,4,2,2,4,6,3,1,3,6,3,3,4,7,9,5,3,1,5,48,
172014,,石川県金沢市,2023/3/31,大野町７丁目,168,78,90,0,0,3,4,3,3,6,4,2,7,2,0,1,4,6,2,4,5,7,7,6,9,8,3,3,5,3,6,12,14,6,3,5,8,1,6,70,
172014,,石川県金沢市,2023/3/31,松村町,284,144,140,6,5,4,3,7,6,2,10,9,9,14,9,12,8,13,5,7,6,9,7,8,14,13,5,1,6,9,13,6,13,16,6,6,10,2,5,154,
172014,,石川県金沢市,2023/3/31,松村１丁目,1051,494,557,11,21,17,22,22,22,24,25,21,39,26,23,36,27,25,26,40,41,52,43,45,55,41,22,20,34,31,37,25,33,28,29,15,33,15,25,517,
172014,,石川県金沢市,2023/3/31,松村２丁目,1325,655,670,25,14,15,17,27,22,23,18,42,26,36,33,33,34,22,25,38,23,47,46,47,46,45,58,46,41,37,44,59,62,57,63,27,44,29,54,586,
172014,,石川県金沢市,2023/3/31,松村３丁目,525,275,250,28,14,25,16,18,17,16,14,16,11,16,15,18,14,21,22,26,30,31,31,21,23,14,16,6,7,5,7,8,6,5,2,1,2,0,3,206,
172014,,石川県金沢市,2023/3/31,松村４丁目,883,442,441,24,20,41,43,43,51,57,39,22,17,15,17,18,19,25,34,38,36,63,65,49,48,21,20,13,8,1,4,6,6,3,6,3,3,0,5,280,
172014,,石川県金沢市,2023/3/31,松村５丁目,857,416,441,20,18,21,23,19,19,24,29,28,28,17,19,20,25,27,19,23,29,35,38,51,41,20,16,17,16,20,20,19,34,24,25,21,21,10,21,350,
172014,,石川県金沢市,2023/3/31,松村６丁目,1112,531,581,36,29,29,44,33,30,29,27,27,31,30,30,37,59,42,40,39,39,51,37,31,41,29,35,27,30,21,22,21,23,26,26,13,22,10,16,450,
172014,,石川県金沢市,2023/3/31,松村７丁目,948,458,490,7,10,35,19,23,30,44,33,18,33,23,21,15,17,29,22,24,41,51,47,41,43,27,33,21,29,25,32,32,32,28,27,9,11,6,10,368,
172014,,石川県金沢市,2023/3/31,無量寺４丁目,167,83,84,2,0,13,6,12,18,7,7,1,4,0,0,2,0,2,5,13,15,9,12,8,8,8,2,2,3,2,2,2,0,0,0,0,0,0,2,52,
172014,,石川県金沢市,2023/3/31,無量寺５丁目,185,96,89,5,7,5,5,3,2,1,3,6,12,16,13,20,13,11,6,9,9,5,8,6,6,6,3,1,1,1,1,1,0,0,0,0,0,0,0,109,
172014,,石川県金沢市,2023/3/31,木曳野１丁目,437,203,234,11,14,17,26,27,29,12,22,7,8,4,2,11,17,18,14,17,38,34,24,19,13,12,7,2,5,2,2,5,3,2,4,2,1,1,5,147,
172014,,石川県金沢市,2023/3/31,木曳野２丁目,396,188,208,8,7,14,17,27,27,24,22,4,18,4,6,3,3,11,12,24,30,33,36,20,13,9,7,3,1,1,3,1,4,0,1,2,0,0,1,127,
