﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,三十苅町,1481,713,768,26,26,25,24,40,32,47,42,39,27,33,37,35,34,33,35,45,47,60,65,38,51,35,49,46,40,40,53,74,85,48,56,31,26,18,39,681,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,額乙丸町,1462,691,771,27,29,34,28,35,25,25,41,36,36,37,39,33,40,42,48,42,54,55,50,60,57,45,43,33,48,41,50,54,67,41,40,30,35,21,41,616,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,大額町,221,107,114,2,2,4,5,6,1,2,5,1,3,1,4,3,3,6,8,6,5,10,8,7,7,6,5,8,8,7,10,15,20,11,6,5,9,7,5,104,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,大額１丁目,1097,526,571,21,21,22,13,21,25,28,33,29,27,25,27,33,34,34,38,37,35,42,48,45,45,32,50,43,40,36,40,34,34,17,21,13,15,14,25,471,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,大額２丁目,429,203,226,7,6,8,8,9,8,9,3,6,5,14,12,12,12,16,17,13,18,17,16,13,12,10,15,11,13,17,16,11,23,13,17,9,11,8,14,202,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,大額３丁目,802,388,414,22,20,19,24,8,17,21,24,21,15,36,22,19,27,33,22,27,33,35,34,35,27,18,20,21,23,19,15,18,30,19,20,9,17,8,24,364,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,額新保１丁目,1064,535,529,19,18,23,17,16,14,27,18,32,29,23,16,31,22,30,25,33,31,46,41,39,44,40,38,27,25,33,42,41,57,32,43,25,26,18,23,533,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,額新保２丁目,661,328,333,14,17,21,13,9,7,14,12,24,13,19,20,29,15,18,29,14,15,22,21,24,31,11,17,19,21,24,21,26,25,19,19,8,18,13,19,294,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,額新保３丁目,607,300,307,7,13,11,12,13,7,12,17,18,17,16,15,18,16,18,10,22,20,20,27,24,16,23,23,22,17,8,13,25,32,19,22,16,17,8,13,278,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,馬替１丁目,356,178,178,2,3,6,3,9,3,17,9,7,4,5,8,5,10,6,8,10,9,13,16,16,11,5,10,15,19,21,20,9,18,18,18,12,5,2,4,158,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,馬替２丁目,1011,485,526,19,17,20,16,32,25,20,21,38,27,20,26,27,31,36,26,33,38,38,46,33,29,20,44,30,29,35,38,38,38,18,26,18,21,10,28,435,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,馬替３丁目,949,456,493,8,13,11,19,13,16,25,25,29,17,26,19,25,18,18,24,32,21,38,35,34,37,33,42,36,40,23,29,37,44,24,33,20,22,24,39,454,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,本江町,552,266,286,8,7,8,10,9,8,12,12,10,11,17,13,10,14,20,15,21,15,14,21,27,19,16,22,13,26,21,23,26,23,15,16,8,13,11,18,276,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,新神田１丁目,1142,530,612,20,13,18,25,25,21,31,34,34,36,22,19,26,29,26,35,30,46,47,53,43,55,36,35,24,33,44,30,42,62,27,31,19,34,16,21,600,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,新神田２丁目,528,251,277,5,12,9,6,12,18,7,10,11,18,21,13,13,14,14,14,13,15,25,27,15,20,25,16,18,18,18,14,20,25,14,10,5,8,6,19,249,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,新神田３丁目,420,199,221,20,23,12,21,11,16,4,8,7,8,10,16,21,17,22,17,18,20,21,12,15,8,5,7,2,8,4,8,14,17,8,6,3,3,2,6,179,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,新神田４丁目,255,120,135,6,6,6,6,1,4,4,4,10,0,6,7,8,11,7,4,6,12,8,4,7,7,9,7,4,7,9,14,13,19,7,6,5,8,4,9,129,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,新神田５丁目,96,46,50,0,2,0,0,0,0,4,4,2,2,1,3,2,3,5,4,4,2,4,6,5,6,2,1,3,2,3,5,5,5,3,2,2,2,1,1,58,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,糸田１丁目,540,264,276,12,9,12,6,10,14,12,13,20,11,18,13,15,17,13,10,21,22,34,28,19,27,11,17,16,18,17,19,18,19,7,13,7,9,2,11,272,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,糸田２丁目,583,299,284,5,6,10,10,16,11,16,16,15,15,16,17,21,8,19,14,14,23,24,22,39,27,18,19,18,8,19,17,19,24,15,17,11,9,4,21,290,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,間明町,35,20,15,6,2,3,1,0,0,0,1,0,0,0,2,1,1,5,4,3,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,間明町１丁目,577,290,287,8,11,14,18,9,15,10,12,16,9,23,16,16,16,21,13,18,27,22,23,26,19,25,20,16,18,12,14,21,18,12,14,8,13,13,11,285,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,間明町２丁目,807,383,424,21,18,20,17,24,19,11,7,15,23,22,27,26,32,19,25,30,36,44,36,36,49,32,25,19,24,19,19,21,31,14,18,9,6,1,12,401,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,進和町,158,79,79,4,5,4,3,2,1,7,2,2,3,5,2,5,10,5,5,7,7,6,5,7,4,6,4,4,4,5,2,3,6,5,5,1,3,1,8,80,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,高畠１丁目,1356,660,696,32,42,35,31,24,28,39,28,34,31,36,34,37,47,44,39,51,43,41,51,50,46,46,43,29,37,34,30,40,56,39,46,31,33,18,31,594,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,高畠２丁目,755,374,381,21,20,16,24,15,13,18,18,18,17,27,23,27,29,30,20,28,26,39,38,33,22,10,23,25,17,11,18,22,33,16,16,11,10,7,14,341,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,高畠３丁目,706,343,363,32,25,22,21,9,14,9,8,12,17,29,35,41,40,30,29,21,31,39,27,24,27,14,20,8,7,13,10,8,24,20,13,10,9,2,6,337,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,米丸町,421,211,210,15,4,9,6,7,12,6,8,8,5,8,8,11,12,15,21,14,6,16,11,10,12,13,9,16,12,22,22,12,13,5,9,8,18,16,22,185,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,入江１丁目,1060,534,526,26,11,24,25,32,14,18,16,22,20,25,16,31,31,43,37,33,32,45,37,40,44,33,35,29,33,36,38,30,42,28,32,17,25,22,38,507,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,入江２丁目,600,306,294,6,5,8,8,8,10,10,13,18,8,21,11,16,18,21,9,12,26,36,22,28,29,23,16,17,15,16,23,31,23,17,19,12,17,6,22,320,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,入江３丁目,562,278,284,14,8,19,17,14,11,8,10,13,14,14,12,13,20,18,14,18,23,26,18,31,23,19,23,21,18,19,16,12,16,8,12,5,13,6,16,282,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,東力町,404,194,210,14,6,7,16,9,17,3,9,17,13,9,9,12,16,12,14,13,14,20,14,17,14,10,14,9,10,6,13,16,13,14,12,4,3,2,3,174,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,東力１丁目,681,342,339,20,20,31,28,15,24,15,8,12,13,14,13,15,20,25,27,45,35,24,23,29,21,19,25,17,14,21,14,14,15,9,15,10,13,7,11,285,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,東力２丁目,388,178,210,5,4,9,7,7,10,8,4,7,15,10,7,9,6,4,11,10,16,16,18,20,15,17,19,5,10,6,11,11,22,19,13,7,12,8,10,174,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,東力３丁目,523,240,283,14,14,15,22,9,14,9,10,11,13,11,15,9,14,22,16,17,24,22,25,22,15,24,24,9,13,15,14,8,21,13,9,3,13,7,7,233,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,東力４丁目,622,298,324,3,10,10,9,11,15,14,15,20,10,10,13,15,9,21,21,13,19,26,19,23,12,27,27,12,22,23,23,20,32,25,24,13,26,12,18,299,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,玉鉾町,338,162,176,10,10,7,9,7,4,4,3,6,6,9,11,10,2,13,15,9,9,16,12,11,12,8,9,15,15,10,16,12,14,11,11,2,8,2,10,152,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,玉鉾１丁目,533,253,280,6,5,5,8,15,13,19,17,18,16,10,21,15,11,16,14,21,16,25,26,34,29,14,20,6,10,8,15,17,24,14,18,9,12,1,5,238,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,玉鉾２丁目,1071,532,539,22,26,28,22,31,30,30,27,26,17,14,18,24,30,38,37,49,41,56,46,42,39,23,29,34,36,28,39,46,32,18,28,16,20,7,22,460,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,玉鉾３丁目,533,267,266,8,10,13,16,14,17,16,9,9,11,17,17,13,14,12,15,19,14,22,25,21,22,15,10,21,17,13,12,22,15,13,19,10,7,9,16,231,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,玉鉾４丁目,271,137,134,7,2,7,3,11,8,8,6,5,8,6,6,9,9,6,13,9,7,10,10,12,16,15,12,6,7,10,7,5,10,3,4,6,3,2,3,107,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,玉鉾５丁目,484,250,234,8,8,23,18,12,10,14,7,13,7,9,10,15,3,10,21,23,22,26,20,19,19,12,11,13,14,11,13,20,20,16,11,3,5,3,15,191,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,保古町,232,110,122,10,4,4,20,8,3,0,1,2,4,3,5,7,7,9,15,12,6,13,10,7,5,0,2,10,9,3,3,9,13,9,5,2,5,2,5,97,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,保古１丁目,777,391,386,18,22,14,15,11,9,21,7,23,25,34,27,29,34,29,26,34,29,27,35,31,23,14,12,27,23,28,27,17,25,13,19,13,14,8,14,391,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,保古２丁目,490,223,267,12,12,6,12,13,14,4,10,7,11,14,13,13,13,11,16,19,24,20,22,16,11,11,11,7,10,17,16,17,22,8,19,15,11,13,20,232,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,保古３丁目,554,269,285,19,18,15,10,7,13,9,6,18,18,17,15,23,25,24,21,28,26,14,19,21,16,8,19,12,9,11,18,17,19,15,17,7,8,4,8,265,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,松島１丁目,34,21,13,2,0,3,0,1,1,1,1,1,2,1,0,1,0,2,3,1,1,4,1,1,0,1,0,0,2,1,1,1,0,0,1,0,0,0,0,14,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,松島２丁目,364,200,164,5,7,6,5,9,4,2,8,14,9,20,10,17,17,22,13,19,11,14,16,17,18,11,8,6,13,13,7,13,7,9,5,2,1,1,5,218,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,松島３丁目,350,164,186,7,6,8,5,7,4,5,5,13,14,10,17,5,6,6,9,12,15,16,15,12,11,17,12,6,8,9,15,12,14,7,7,6,7,6,16,177,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,黒田１丁目,965,477,488,8,24,17,12,19,23,17,26,31,24,37,18,23,22,25,31,33,28,45,42,40,42,39,34,31,30,25,33,36,43,32,30,11,10,8,16,430,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,黒田２丁目,1133,544,589,19,10,16,19,10,27,15,18,28,34,26,26,19,21,41,43,35,20,37,32,49,39,34,44,35,29,45,55,57,49,40,50,25,27,13,46,514,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,西金沢新町,804,393,411,17,9,28,22,23,15,21,16,16,18,14,15,18,22,25,22,29,34,38,36,29,25,24,30,24,26,16,18,20,27,29,39,15,20,7,17,346,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,西金沢１丁目,277,138,139,3,3,5,5,6,5,8,4,6,4,4,3,8,4,5,11,6,9,14,8,9,12,7,6,9,15,16,8,8,18,16,9,5,7,3,8,123,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,西金沢２丁目,473,238,235,18,5,6,10,4,12,12,15,11,12,13,8,18,16,22,18,14,8,22,16,14,14,11,16,14,23,21,8,18,22,10,8,5,14,5,10,220,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,西金沢３丁目,1107,527,580,23,27,34,29,25,26,26,20,19,21,20,20,29,30,40,33,32,49,50,38,41,34,33,35,31,33,37,41,32,43,24,31,17,22,14,48,497,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,西金沢４丁目,1177,575,602,12,22,25,36,37,36,31,24,31,29,18,17,25,27,42,24,48,50,49,44,46,34,33,34,30,27,29,49,45,40,33,41,21,33,20,35,490,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,西金沢５丁目,401,195,206,12,5,8,9,8,16,12,9,11,10,12,19,14,10,14,16,17,15,17,20,15,16,9,15,10,8,6,11,17,8,7,8,3,7,3,4,172,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,八日市出町,1407,663,744,27,22,29,28,30,40,35,37,37,36,35,38,17,24,31,33,50,40,50,66,65,61,40,44,51,48,25,29,49,66,45,52,25,37,22,43,613,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,八日市１丁目,1441,703,738,33,21,31,25,19,43,45,36,25,33,26,31,38,39,51,40,47,44,67,60,64,51,38,42,32,44,45,47,66,73,36,49,30,32,10,28,638,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,八日市２丁目,2330,1157,1173,50,55,63,57,58,52,59,58,51,57,51,67,68,50,68,61,81,77,116,114,100,90,69,80,71,70,69,54,82,89,48,64,25,37,28,41,1003,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,八日市３丁目,1183,566,617,20,11,22,20,30,27,37,43,25,28,26,28,25,27,32,25,35,36,47,61,48,49,37,43,40,35,33,34,42,50,28,34,28,30,11,36,510,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,八日市４丁目,918,433,485,19,9,18,32,17,14,22,16,25,26,13,23,21,16,26,22,28,22,29,42,35,34,28,29,26,31,41,36,35,46,25,29,17,27,8,31,414,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,八日市５丁目,974,477,497,33,22,16,16,23,21,23,29,22,31,32,42,37,31,37,31,27,30,36,40,37,39,37,28,23,22,27,29,23,28,21,19,10,11,13,28,438,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,新保本１丁目,1162,564,598,26,23,33,25,31,27,30,39,26,22,20,15,26,33,34,33,47,48,52,53,39,42,33,33,37,36,28,38,38,46,32,38,14,22,18,25,513,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,新保本２丁目,1374,689,685,41,22,25,30,45,41,42,38,44,44,29,42,41,34,39,48,65,47,57,57,59,65,56,41,36,31,28,37,43,38,19,26,14,18,6,26,592,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,新保本３丁目,454,235,219,18,8,10,12,18,13,19,15,17,11,15,17,10,11,14,16,22,19,29,26,17,18,14,12,11,6,6,8,5,9,4,7,4,5,2,6,192,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,新保本４丁目,74,42,32,0,0,3,2,2,0,2,1,5,3,2,1,3,3,2,2,5,2,4,5,5,3,3,3,1,4,1,1,2,1,1,1,1,0,0,0,43,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,新保本５丁目,396,203,193,11,6,13,16,8,9,9,6,13,10,19,12,13,11,12,18,14,15,24,21,17,11,6,16,11,8,12,11,12,12,3,6,5,2,1,3,173,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,古府町,1003,483,520,6,19,12,17,24,19,19,22,22,16,23,16,19,25,27,27,32,29,47,40,50,38,27,25,21,32,31,36,55,63,30,41,28,27,10,28,457,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,古府１丁目,536,260,276,8,5,9,15,11,7,9,15,19,15,18,9,16,16,22,27,20,21,25,30,26,20,26,19,13,20,20,16,10,18,4,10,3,7,1,6,318,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,古府２丁目,865,446,419,17,21,14,13,7,14,18,11,34,18,26,21,31,29,27,25,23,14,44,39,46,40,27,33,35,22,23,30,27,27,22,18,14,23,11,21,420,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,古府３丁目,185,93,92,6,8,10,12,6,4,2,3,8,2,5,8,4,10,12,8,5,6,10,12,12,2,3,4,0,5,3,0,5,5,1,0,0,2,1,1,79,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,上安原１丁目,652,338,314,18,20,21,20,40,16,27,22,19,20,15,17,19,21,30,32,34,31,35,37,27,31,24,14,11,5,3,8,6,7,3,1,3,8,3,4,256,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,上安原２丁目,757,377,380,21,17,24,24,27,27,34,26,23,24,20,23,21,22,24,28,33,32,53,43,34,35,17,25,11,6,7,10,11,15,9,15,6,5,2,3,304,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,中屋１丁目,491,229,262,17,16,18,17,10,16,15,19,6,24,19,32,21,21,24,20,25,25,24,25,20,18,8,2,6,7,5,5,4,6,2,1,4,3,1,5,208,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,中屋２丁目,544,287,257,24,13,25,15,19,24,23,18,18,13,14,17,24,22,22,19,34,36,29,33,27,19,12,11,3,6,3,4,3,6,5,0,2,1,0,0,215,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,神野町,736,375,361,12,16,11,9,14,15,10,12,24,18,45,22,32,26,32,26,20,20,48,30,30,30,21,25,10,19,14,18,19,29,22,23,10,10,1,13,403,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,神野１丁目,272,141,131,8,9,6,7,5,7,5,5,15,8,15,13,15,15,14,16,14,11,9,9,16,8,3,4,2,2,3,4,4,8,5,3,0,1,2,1,136,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,神野２丁目,551,270,281,14,18,21,19,11,18,22,10,17,26,16,17,14,17,13,18,31,25,25,25,29,31,18,8,11,10,11,7,9,14,5,7,3,3,0,8,223,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,神野３丁目,383,179,204,21,15,11,21,13,16,10,18,11,14,12,11,14,12,13,16,22,20,19,19,18,19,5,7,3,4,4,6,2,1,0,1,0,2,1,2,137,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,南塚町,170,86,84,3,1,1,0,2,5,2,4,9,4,11,5,3,3,2,1,6,3,10,6,7,13,4,5,6,6,5,5,8,10,3,6,1,2,3,5,75,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,北塚町,634,302,332,5,11,8,1,11,14,19,17,19,19,14,7,10,8,11,6,15,14,27,28,33,26,16,15,12,12,18,15,30,33,26,28,13,29,15,49,305,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,稚日野町,297,157,140,2,0,1,4,1,3,5,3,7,7,9,8,7,3,8,6,7,8,19,6,13,12,14,16,16,11,11,7,12,17,12,12,7,8,6,9,158,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,専光寺町,2065,1062,1003,37,32,42,44,51,62,66,51,81,64,80,48,66,54,55,52,80,76,116,98,109,112,61,56,39,50,46,36,46,58,42,40,28,31,17,39,852,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,佐奇森町,197,97,100,3,1,8,6,4,5,4,5,3,2,2,0,5,5,4,6,6,8,6,6,8,5,2,4,6,9,10,10,11,16,9,5,4,3,2,4,81,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,赤土町,537,258,279,6,9,9,8,17,16,13,19,13,21,15,16,12,12,7,13,26,13,33,27,22,24,15,20,16,13,13,11,21,15,8,13,5,10,7,19,232,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,二ツ寺町,100,48,52,1,1,5,1,1,4,3,1,2,3,0,1,1,1,3,6,6,3,3,0,2,2,2,3,6,6,2,6,8,6,0,2,2,3,1,3,37,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,袋畠町,94,48,46,2,1,4,1,4,2,3,2,0,0,0,1,1,4,8,4,4,1,1,2,2,3,3,1,1,3,6,8,5,0,1,3,1,5,2,5,36,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,上安原町,293,139,154,6,3,4,4,9,8,3,8,11,6,5,10,8,6,7,7,7,10,13,12,13,10,8,13,6,10,13,10,11,10,3,5,2,10,10,12,122,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,上安原南,295,149,146,12,10,14,11,8,10,8,10,3,6,15,12,11,9,8,10,18,15,15,13,11,15,11,7,3,3,5,1,2,4,2,6,2,3,1,1,113,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,中屋町,174,78,96,6,3,4,6,4,8,2,5,4,4,6,2,4,4,7,5,5,5,10,11,1,3,3,4,7,9,7,9,2,1,0,6,4,4,2,7,64,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,中屋南,610,316,294,14,17,27,24,30,28,31,23,20,19,19,17,17,16,22,25,27,28,40,39,38,26,10,9,6,7,4,5,5,4,6,3,0,1,0,3,231,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,福増町,1830,921,909,35,25,44,45,44,56,75,68,54,46,73,75,65,57,49,52,77,74,108,93,74,69,50,41,38,30,29,37,53,64,27,37,19,20,7,20,799,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,打木町,727,366,361,9,4,8,10,20,11,20,19,34,25,20,14,18,9,12,18,16,11,28,31,42,43,20,24,21,20,26,28,31,32,25,22,10,15,6,25,283,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,下安原町,642,308,334,3,6,11,10,15,18,35,20,21,29,15,12,7,7,8,12,22,27,36,33,28,32,21,19,14,15,14,20,27,29,14,14,9,11,8,20,229,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,豊穂町,176,85,91,2,2,4,4,5,6,4,3,3,4,4,4,7,4,8,6,6,3,6,6,5,7,6,6,4,10,8,4,5,8,4,3,1,4,3,7,69,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,みどり１丁目,1153,524,629,16,14,17,18,33,36,43,34,29,23,25,17,14,14,24,37,32,27,41,53,38,45,26,38,19,38,27,35,47,76,50,65,29,35,14,24,550,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,みどり２丁目,1305,582,723,21,13,21,23,28,31,27,34,31,29,15,16,16,29,20,31,45,39,40,57,28,53,28,32,32,41,45,66,73,87,48,69,43,39,21,34,724,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,みどり３丁目,433,221,212,4,2,14,7,12,5,8,7,9,4,5,3,5,6,14,11,15,10,14,12,15,15,17,14,10,14,8,15,27,31,26,24,9,18,9,14,202,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,森戸１丁目,412,203,209,12,12,9,8,13,9,7,7,11,9,12,9,8,7,10,14,13,13,23,21,18,13,11,15,12,11,11,7,13,13,11,17,3,11,6,13,189,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,森戸２丁目,213,110,103,8,8,9,5,2,2,7,6,5,5,9,7,14,13,10,4,9,7,6,8,8,10,4,3,4,6,4,8,6,3,2,3,3,1,0,4,86,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,矢木１丁目,523,256,267,3,7,7,7,13,10,5,13,12,17,13,13,16,11,17,13,26,11,23,20,10,18,20,16,16,23,22,25,19,23,20,10,10,14,4,16,241,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,矢木２丁目,1069,525,544,19,20,27,21,25,19,22,19,27,27,34,44,39,33,30,34,36,28,41,49,40,40,38,40,30,26,29,29,35,46,24,23,14,21,15,25,488,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,矢木３丁目,630,313,317,18,11,33,34,20,24,19,16,14,15,12,5,14,17,26,29,29,26,28,29,20,20,17,23,15,11,12,21,16,12,12,12,6,8,2,4,258,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,上荒屋１丁目,422,188,234,13,12,12,10,9,3,4,9,10,13,14,25,18,18,22,18,16,12,17,13,12,16,7,5,4,8,4,6,15,14,4,10,3,10,4,32,244,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,上荒屋２丁目,614,285,329,6,12,16,8,21,18,8,17,13,11,10,14,12,13,18,11,23,27,19,21,24,22,15,18,18,20,24,23,26,30,15,22,8,15,9,27,269,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,上荒屋３丁目,590,286,304,2,8,10,10,7,14,14,8,26,11,16,17,14,15,11,15,18,11,28,24,24,27,16,28,17,15,20,17,22,30,18,26,13,13,10,15,270,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,上荒屋４丁目,678,297,381,8,13,14,15,13,13,18,14,20,14,15,13,13,20,17,17,20,32,22,22,12,32,17,24,20,23,17,25,30,36,17,22,10,21,14,25,325,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,上荒屋５丁目,1210,572,638,23,28,16,23,18,30,41,35,30,37,28,40,36,32,39,36,40,34,59,63,43,42,36,41,38,43,35,30,30,36,28,31,14,25,18,32,559,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,上荒屋６丁目,837,409,428,22,14,21,15,14,11,16,15,22,16,30,31,21,30,31,29,17,21,31,35,32,30,29,39,32,25,19,33,27,30,22,19,17,16,6,19,388,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,上荒屋７丁目,606,325,281,25,14,19,13,16,8,22,15,14,25,22,19,22,18,25,19,23,19,30,19,26,22,25,29,13,15,15,16,19,12,3,5,5,6,1,7,245,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,上荒屋８丁目,594,251,343,8,10,12,9,9,8,16,17,33,57,43,44,22,24,13,32,12,53,19,19,12,14,16,15,15,14,7,5,8,6,2,6,4,7,0,3,389,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,五郎島町,32,16,16,0,0,0,0,2,3,0,0,0,0,1,0,0,0,1,0,1,2,2,2,1,0,1,1,0,3,1,2,4,1,2,2,0,0,0,0,12,,,,,,,,,,,,
