﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"172014","","石川県","金沢市","2021/12/31","木越２丁目","861","411","450","10","11","20","16","16","24","22","17","18","13","9","14","9","9","18","20","28","23","48","34","26","35","18","17","13","17","11","44","50","75","54","35","29","29","12","17","359",""
"172014","","石川県","金沢市","2021/12/31","木越３丁目","475","234","241","5","5","6","5","8","12","9","13","4","7","7","3","5","7","8","8","23","15","21","21","14","10","5","5","9","11","18","28","39","45","28","21","14","12","11","13","195",""
"172014","","石川県","金沢市","2021/12/31","千木町","1273","601","672","29","29","41","28","40","37","40","41","36","39","25","31","31","35","43","37","41","39","63","68","44","55","38","28","20","21","19","23","35","40","27","39","14","29","15","53","545",""
"172014","","石川県","金沢市","2021/12/31","千木１丁目","379","190","189","12","10","7","9","5","8","11","9","12","5","14","16","10","12","12","11","9","8","14","20","18","7","9","11","8","10","10","7","12","13","10","12","14","10","3","11","163",""
"172014","","石川県","金沢市","2021/12/31","疋田町","823","386","437","9","6","13","15","10","15","21","18","19","22","16","14","13","12","19","21","21","16","24","37","28","30","30","31","26","27","25","30","40","40","30","35","26","27","16","41","356",""
"172014","","石川県","金沢市","2021/12/31","疋田１丁目","779","388","391","31","22","24","28","30","18","11","23","23","24","19","31","29","25","27","30","37","36","38","28","19","29","24","19","21","21","17","13","15","17","9","10","6","3","8","14","317",""
"172014","","石川県","金沢市","2021/12/31","疋田２丁目","599","319","280","18","10","12","13","14","8","12","12","26","17","29","16","20","23","22","22","28","19","26","15","20","26","18","11","19","24","16","15","19","12","9","11","6","12","5","14","305",""
"172014","","石川県","金沢市","2021/12/31","疋田３丁目","166","76","90","7","13","6","4","7","2","1","1","4","10","9","10","9","11","9","6","6","8","6","5","3","6","3","3","2","0","1","2","1","1","0","3","2","2","0","3","82",""
"172014","","石川県","金沢市","2021/12/31","横枕町","646","318","328","18","21","12","17","26","14","20","11","22","25","41","35","16","34","23","15","27","29","28","32","18","21","15","11","9","18","10","10","12","15","8","6","5","6","8","8","290",""
"172014","","石川県","金沢市","2021/12/31","福久町","1231","624","607","14","16","25","20","23","29","36","36","36","29","29","20","28","13","28","37","42","32","53","44","65","64","28","36","32","32","46","52","59","57","35","35","24","29","21","26","533",""
"172014","","石川県","金沢市","2021/12/31","福久東１丁目","86","38","48","0","1","2","3","1","3","1","2","4","4","2","4","2","2","2","2","3","3","4","3","6","5","2","6","4","2","1","1","0","2","2","1","0","4","2","0","44",""
"172014","","石川県","金沢市","2021/12/31","福久１丁目","484","239","245","17","13","16","22","22","22","13","19","14","10","12","13","20","19","17","15","26","27","30","29","20","13","7","13","7","9","4","4","4","7","5","6","4","0","1","4","182",""
"172014","","石川県","金沢市","2021/12/31","福久２丁目","113","55","58","0","0","0","1","4","5","12","9","3","6","1","0","1","1","1","0","7","8","11","9","3","8","3","2","1","2","1","3","6","2","1","1","0","0","0","1","38",""
"172014","","石川県","金沢市","2021/12/31","荒屋町","693","322","371","14","15","16","19","16","7","16","17","8","18","13","15","12","16","26","21","23","12","23","27","24","27","17","26","29","30","17","17","26","26","14","26","11","21","17","31","286",""
"172014","","石川県","金沢市","2021/12/31","荒屋１丁目","276","143","133","6","5","6","5","2","4","8","7","6","8","12","13","13","14","9","2","7","6","13","12","13","12","7","6","13","7","8","6","8","8","6","6","4","6","2","6","152",""
"172014","","石川県","金沢市","2021/12/31","金市町","574","279","295","9","10","5","6","9","8","19","23","17","14","12","11","10","7","15","14","18","19","26","22","28","29","22","13","12","17","22","21","28","24","6","20","12","15","9","22","252",""
"172014","","石川県","金沢市","2021/12/31","大場町","963","470","493","16","13","12","13","18","20","30","13","27","21","17","16","22","23","17","22","25","25","39","29","27","37","39","37","43","35","30","31","40","47","30","30","17","37","21","44","411",""
"172014","","石川県","金沢市","2021/12/31","八田町","1179","598","581","19","22","26","19","21","14","27","23","40","31","29","18","23","17","22","27","40","25","46","36","40","38","44","34","46","39","41","42","59","61","32","37","25","38","18","60","531",""
"172014","","石川県","金沢市","2021/12/31","才田町","576","275","301","12","9","20","13","14","8","13","12","16","10","9","8","11","22","18","21","19","19","16","7","12","19","16","21","23","29","26","23","23","21","9","13","9","14","9","32","221",""
"172014","","石川県","金沢市","2021/12/31","湖陽１丁目","387","191","196","4","7","5","5","3","3","4","4","7","4","14","6","11","12","8","4","10","12","8","12","9","9","18","16","24","27","25","19","21","25","8","13","8","5","4","13","169",""
"172014","","石川県","金沢市","2021/12/31","湖陽２丁目","369","189","180","3","3","5","4","4","7","6","5","7","5","6","5","8","5","13","6","8","10","14","11","9","6","12","14","25","26","26","24","22","25","12","11","5","8","4","5","154",""
"172014","","石川県","金沢市","2021/12/31","みずき１丁目","714","347","367","3","3","5","3","13","9","23","21","40","35","15","24","10","8","7","4","10","11","19","28","44","56","33","40","34","21","23","22","33","35","18","22","9","10","8","15","260",""
"172014","","石川県","金沢市","2021/12/31","みずき２丁目","612","309","303","9","6","6","8","12","8","34","20","30","35","16","14","12","11","7","10","13","9","18","34","44","43","30","24","17","15","12","10","17","23","13","12","13","11","6","10","219",""
"172014","","石川県","金沢市","2021/12/31","みずき３丁目","755","392","363","24","10","14","17","31","15","31","35","35","25","15","12","14","13","21","16","23","17","38","41","44","43","19","27","22","23","16","14","22","21","11","14","10","9","2","11","258",""
"172014","","石川県","金沢市","2021/12/31","みずき４丁目","625","288","337","17","16","19","25","15","34","28","31","22","24","8","6","6","16","19","16","15","27","44","45","34","31","14","22","18","12","4","7","14","9","6","7","4","3","1","6","198",""
"172014","","石川県","金沢市","2021/12/31","今町","622","299","323","21","11","18","22","16","15","17","13","16","9","8","9","15","14","21","25","27","27","23","22","20","17","4","20","22","18","18","18","25","31","15","11","6","14","7","27","238",""
"172014","","石川県","金沢市","2021/12/31","二日市町","357","171","186","6","8","9","5","7","8","8","6","7","5","7","7","12","9","17","14","12","8","9","18","6","8","7","7","13","10","16","20","18","18","7","12","4","5","6","18","152",""
"172014","","石川県","金沢市","2021/12/31","岸川町","400","185","215","3","6","1","6","3","4","3","9","7","5","6","3","6","6","4","5","19","10","15","15","11","16","18","8","13","13","22","25","27","20","13","18","10","12","4","34","192",""
"172014","","石川県","金沢市","2021/12/31","利屋町","914","459","455","8","8","11","14","22","14","16","17","19","12","15","11","23","18","24","19","35","27","25","31","35","30","34","24","36","36","40","49","62","48","25","35","13","23","16","39","424",""
"172014","","石川県","金沢市","2021/12/31","弥勒町","675","323","352","23","20","18","9","10","14","9","12","17","8","16","18","25","30","28","23","12","16","25","27","22","16","13","29","24","26","24","26","19","22","23","12","6","16","9","28","300",""
"172014","","石川県","金沢市","2021/12/31","南森本町","2988","1441","1547","81","57","73","91","77","87","85","77","81","84","65","64","67","61","91","88","108","112","135","140","113","119","81","65","62","81","72","72","88","119","70","83","52","56","40","91","1145",""
"172014","","石川県","金沢市","2021/12/31","北森本町","405","193","212","4","6","11","13","15","10","0","6","9","7","3","1","5","11","10","13","16","15","13","6","15","15","6","10","12","16","22","18","28","20","9","14","7","15","8","16","174",""
"172014","","石川県","金沢市","2021/12/31","忠縄町","212","94","118","3","3","6","4","2","5","2","4","6","6","1","2","4","5","4","4","1","4","8","6","9","7","6","10","11","10","10","9","7","12","7","9","6","7","1","11","117",""
"172014","","石川県","金沢市","2021/12/31","小坂町","3899","1891","2008","81","90","85","75","103","93","83","92","130","101","111","117","138","142","124","111","128","144","161","164","133","128","112","115","89","99","102","106","131","134","89","117","46","71","45","109","1811",""
"172014","","石川県","金沢市","2021/12/31","神谷内町","2034","966","1068","25","35","39","41","42","43","51","33","35","37","37","43","43","54","58","46","60","61","97","87","83","78","51","55","43","58","49","58","88","113","71","91","55","63","39","72","900",""
"172014","","石川県","金沢市","2021/12/31","柳橋町","849","417","432","12","17","12","11","17","13","19","12","19","33","23","21","21","17","20","26","36","16","41","32","19","30","19","25","24","22","39","41","51","53","23","25","12","14","10","24","412",""
"172014","","石川県","金沢市","2021/12/31","法光寺町","1358","674","684","36","30","35","23","22","35","34","29","26","31","41","34","46","45","43","32","48","43","58","57","42","44","35","33","36","46","53","43","53","59","26","42","25","22","15","36","586",""
"172014","","石川県","金沢市","2021/12/31","百坂町","1015","485","530","27","24","20","18","24","22","18","18","21","27","26","34","41","35","23","34","37","25","34","39","40","35","25","25","26","27","26","30","33","46","21","40","29","23","14","28","450",""
"172014","","石川県","金沢市","2021/12/31","吉原町","1208","592","616","18","13","21","29","24","37","41","28","35","20","27","26","34","25","37","28","42","39","57","59","47","39","32","29","35","38","38","38","30","57","33","37","22","27","19","47","597",""
"172014","","石川県","金沢市","2021/12/31","塚崎町","833","409","424","14","18","15","15","31","23","27","31","24","21","19","21","22","19","17","14","28","31","40","37","37","33","27","23","23","27","17","16","27","29","16","27","12","12","13","27","331",""
"172014","","石川県","金沢市","2021/12/31","岩出町","339","168","171","2","3","2","6","7","5","4","12","8","5","7","3","9","7","9","7","17","11","16","16","18","11","13","12","9","14","10","12","14","17","10","6","6","11","7","13","178",""
"172014","","石川県","金沢市","2021/12/31","観法寺町","524","256","268","10","7","5","17","7","12","12","11","9","7","10","15","15","13","19","11","15","18","29","20","15","14","14","16","16","16","24","23","23","28","17","15","10","12","6","13","256",""
"172014","","石川県","金沢市","2021/12/31","梅田町","103","53","50","0","0","1","3","6","5","2","2","6","1","1","0","3","0","0","3","6","7","7","4","5","2","0","2","6","0","3","6","5","5","1","1","1","1","0","8","40",""
"172014","","石川県","金沢市","2021/12/31","月影町","49","26","23","2","0","0","1","2","2","1","0","0","2","0","0","1","2","1","1","3","2","1","0","1","1","2","2","1","2","3","1","2","3","3","0","1","1","2","3","21",""
"172014","","石川県","金沢市","2021/12/31","花園八幡町","235","118","117","0","2","6","12","20","11","17","12","4","6","1","3","1","1","5","12","17","16","19","15","7","9","6","5","3","3","2","5","5","0","4","3","1","1","0","1","71",""
"172014","","石川県","金沢市","2021/12/31","小橋町","659","303","356","9","5","10","12","16","18","15","12","10","11","12","13","7","11","12","17","25","17","22","25","20","24","22","26","24","22","21","25","26","28","22","25","12","26","18","39","321",""
"172014","","石川県","金沢市","2021/12/31","昌永町","1067","515","552","22","18","13","13","18","12","18","16","23","24","17","24","17","20","30","30","32","39","48","43","51","36","41","44","31","43","45","38","48","50","27","34","19","29","15","39","553",""
"172014","","石川県","金沢市","2021/12/31","京町","816","398","418","8","7","14","12","16","15","20","16","16","19","25","21","21","24","23","20","35","24","41","29","24","32","34","29","14","20","27","24","32","47","24","28","15","19","9","32","416","京町を合算"
"172014","","石川県","金沢市","2021/12/31","浅野本町","364","188","176","8","5","16","12","6","10","2","2","7","7","28","12","20","18","10","19","17","9","11","10","6","11","7","4","9","3","8","3","14","10","8","9","6","14","5","18","226",""
"172014","","石川県","金沢市","2021/12/31","浅野本町１丁目","392","184","208","5","5","7","4","3","8","6","5","8","10","19","15","10","16","9","16","9","12","15","10","12","13","7","14","12","8","16","21","24","20","5","11","12","6","5","14","215",""
"172014","","石川県","金沢市","2021/12/31","浅野本町２丁目","981","474","507","26","29","33","29","24","21","10","13","37","39","30","26","40","42","42","42","39","36","32","34","36","41","29","28","28","28","18","16","20","23","16","19","6","15","8","26","469",""
"172014","","石川県","金沢市","2021/12/31","元町１丁目","315","140","175","4","5","2","3","7","4","4","6","7","7","9","13","10","6","6","7","7","7","8","10","13","12","12","10","11","13","7","14","10","13","7","12","9","10","7","23","157",""
"172014","","石川県","金沢市","2021/12/31","元町２丁目","317","141","176","9","10","10","11","2","3","2","5","5","8","4","6","7","10","14","13","9","13","13","11","14","13","12","11","5","14","8","7","11","7","4","10","7","13","5","11","140",""
"172014","","石川県","金沢市","2021/12/31","乙丸町","591","294","297","24","17","18","17","15","21","13","15","13","11","22","22","26","23","26","31","28","26","29","21","18","18","17","9","7","11","12","13","10","14","8","12","4","10","4","6","272",""
"172014","","石川県","金沢市","2021/12/31","神宮寺町","331","150","181","11","8","2","3","3","3","1","4","2","7","4","4","7","8","9","10","13","6","9","13","10","9","10","15","11","13","8","17","16","24","17","13","10","9","7","15","170",""
"172014","","石川県","金沢市","2021/12/31","神宮寺１丁目","515","244","271","10","9","13","7","20","10","14","8","8","15","10","7","10","11","15","19","12","16","22","20","20","26","13","13","10","18","12","18","22","16","13","22","10","14","10","22","264",""
"172014","","石川県","金沢市","2021/12/31","神宮寺２丁目","710","350","360","18","23","15","13","7","15","17","9","18","19","24","26","26","23","26","27","23","15","27","28","24","25","15","18","29","25","25","17","29","35","11","12","8","11","8","19","332",""
"172014","","石川県","金沢市","2021/12/31","神宮寺３丁目","683","361","322","18","17","13","17","18","17","20","10","24","14","21","17","21","16","23","24","28","19","28","32","33","28","23","22","23","23","20","20","27","12","10","7","1","14","10","13","307",""
"172014","","石川県","金沢市","2021/12/31","鳴和１丁目","940","403","537","9","16","9","19","22","24","11","24","21","22","21","26","18","17","28","16","25","34","42","50","26","45","43","40","21","26","29","29","28","43","18","40","15","30","17","36","487",""
"172014","","石川県","金沢市","2021/12/31","鳴和２丁目","319","161","158","9","6","6","6","8","5","12","5","8","4","4","3","13","11","8","6","8","6","13","13","16","14","10","9","7","8","10","6","9","15","8","10","4","13","8","18","155",""
"172014","","石川県","金沢市","2021/12/31","小金町","393","190","203","7","4","5","7","8","9","17","20","7","10","13","11","6","7","12","6","11","12","18","23","14","14","14","11","11","9","8","10","16","13","7","11","4","14","12","12","183",""
"172014","","石川県","金沢市","2021/12/31","森山１丁目","756","347","409","8","8","8","12","8","6","13","13","9","10","14","18","12","13","22","12","20","18","29","28","21","24","21","24","21","22","21","24","44","57","41","42","19","36","16","42","399",""
"172014","","石川県","金沢市","2021/12/31","森山２丁目","694","316","378","7","8","10","12","11","8","12","8","12","12","9","16","9","14","19","16","21","29","24","24","28","16","23","27","26","29","23","20","26","38","26","30","15","26","15","45","346",""
"172014","","石川県","金沢市","2021/12/31","京町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","(x)京町に合算"
"172014","","石川県","金沢市","2021/12/31","東山１丁目","757","317","440","3","7","6","2","6","5","7","9","16","20","8","14","11","21","12","14","20","13","13","24","26","38","32","28","22","24","19","38","47","54","32","34","19","33","18","62","388",""
"172014","","石川県","金沢市","2021/12/31","観音町１丁目","56","25","31","0","0","2","1","3","3","1","0","1","1","1","0","1","0","0","2","1","1","1","2","2","4","0","1","2","3","4","4","1","2","1","1","2","2","2","4","31",""
"172014","","石川県","金沢市","2021/12/31","観音町２丁目","56","27","29","0","1","2","0","0","0","0","0","0","1","1","0","2","1","1","2","2","0","4","1","2","0","1","2","3","1","2","3","2","6","3","4","2","3","0","4","31",""
"172014","","石川県","金沢市","2021/12/31","観音町３丁目","48","22","26","0","0","2","0","0","0","1","2","2","1","0","1","1","1","1","1","1","1","1","0","1","3","2","2","4","3","2","0","0","2","1","3","2","2","1","4","26","観音町３丁目を合算"
"172014","","石川県","金沢市","2021/12/31","東山２丁目","767","339","428","8","8","3","8","9","8","9","8","9","11","13","12","8","10","12","19","23","17","23","20","24","33","30","29","32","25","25","36","32","46","35","41","22","42","22","55","406",""
"172014","","石川県","金沢市","2021/12/31","東山３丁目","1346","613","733","14","21","24","21","24","21","27","21","22","13","14","26","23","21","26","33","30","39","42","48","48","52","47","44","50","52","42","57","68","91","51","53","27","49","34","71","658",""
"172014","","石川県","金沢市","2021/12/31","山の上町","911","418","493","7","10","12","16","8","11","20","10","19","14","9","21","10","25","26","16","27","22","21","25","35","35","30","37","37","36","32","40","57","56","23","35","23","28","22","56","462",""
"172014","","石川県","金沢市","2021/12/31","春日町","742","330","412","10","9","6","7","2","6","9","14","20","17","11","15","10","6","14","12","17","22","31","26","22","32","29","24","24","37","27","34","40","47","22","39","18","27","18","38","377",""
"172014","","石川県","金沢市","2021/12/31","大樋町","428","209","219","5","7","7","7","9","7","8","8","6","10","8","9","11","7","10","13","14","14","14","10","21","13","15","10","9","11","9","12","22","21","16","21","12","14","13","25","203",""
"172014","","石川県","金沢市","2021/12/31","鳴和町","803","404","399","16","15","18","12","24","20","37","33","30","17","29","10","18","16","15","21","26","25","43","41","41","40","18","17","16","15","8","13","22","30","17","29","17","14","9","31","345",""
"172014","","石川県","金沢市","2021/12/31","鳴和台","825","415","410","27","34","21","28","20","25","31","19","36","26","40","32","36","31","25","23","29","21","31","35","37","41","18","24","20","18","13","17","14","17","8","7","6","4","3","8","315",""
"172014","","石川県","金沢市","2021/12/31","末広町","38","19","19","0","0","1","0","1","1","0","0","0","1","1","1","2","0","1","1","1","1","3","4","2","2","1","1","2","0","0","1","2","3","2","2","0","1","0","0","19",""
"172014","","石川県","金沢市","2021/12/31","卯辰町","151","66","85","1","0","1","0","1","3","3","3","2","1","1","0","2","4","3","3","2","2","6","6","8","7","3","8","5","6","6","4","7","13","4","11","6","7","5","7","78",""
"172014","","石川県","金沢市","2021/12/31","鶯町","39","16","23","0","0","0","0","0","2","0","0","1","0","1","0","0","1","0","0","0","2","1","0","0","1","2","1","5","3","1","1","3","3","1","1","0","3","1","5","20",""
"172014","","石川県","金沢市","2021/12/31","常盤町","92","44","48","1","2","2","1","2","1","3","4","2","1","0","0","2","1","1","0","2","1","1","9","6","1","3","2","1","2","0","2","7","8","3","2","3","5","5","6","44",""
"172014","","石川県","金沢市","2021/12/31","東御影町","82","37","45","1","0","0","0","2","0","1","1","2","0","0","1","2","3","1","1","2","3","3","5","4","5","3","1","1","4","4","2","4","5","2","4","2","4","3","6","49",""
"172014","","石川県","金沢市","2021/12/31","子来町","66","31","35","0","0","1","0","2","0","0","1","0","2","2","2","0","0","0","0","2","1","1","1","4","6","2","1","2","4","2","0","3","3","2","3","5","8","3","3","39",""
"172014","","石川県","金沢市","2021/12/31","観音町３丁目","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","(x)観音町３丁目に合算"
"172014","","石川県","金沢市","2021/12/31","御所町","578","272","306","8","6","11","8","10","13","16","9","17","10","15","12","5","9","17","17","16","17","23","25","21","19","22","17","19","16","16","18","20","37","16","24","12","20","8","29","267",""
"172014","","石川県","金沢市","2021/12/31","御所町１丁目","1183","562","621","13","22","31","28","31","42","33","23","27","21","14","21","33","21","29","30","40","44","41","45","40","33","26","37","46","52","40","51","54","62","29","36","24","15","11","38","455",""
"172014","","石川県","金沢市","2021/12/31","御所町２丁目","896","432","464","11","17","18","17","17","20","18","22","31","45","29","33","20","25","14","13","19","26","29","31","34","41","56","59","48","31","27","23","34","26","14","12","3","10","10","13","319",""
"172014","","石川県","金沢市","2021/12/31","南御所町","556","272","284","10","8","9","13","11","14","18","15","19","11","14","16","14","16","10","10","19","26","32","22","17","17","17","24","19","20","16","17","16","21","11","14","13","9","7","11","227",""
"172014","","石川県","金沢市","2021/12/31","山王町１丁目","947","478","469","10","12","15","18","27","13","34","20","22","18","16","6","16","25","22","15","31","30","43","36","27","33","18","24","30","33","31","36","60","71","41","33","24","27","11","19","386",""
"172014","","石川県","金沢市","2021/12/31","山王町２丁目","575","274","301","5","3","12","6","10","16","14","10","8","13","7","5","7","8","12","10","15","12","26","32","18","19","16","15","18","13","25","27","37","40","23","30","14","16","7","26","260",""
"172014","","石川県","金沢市","2021/12/31","東長江町","1003","474","529","19","14","24","24","23","25","21","25","19","21","10","12","14","10","29","34","33","38","42","41","37","28","17","29","17","26","38","38","60","64","32","26","18","27","21","47","423",""
"172014","","石川県","金沢市","2021/12/31","夕日寺町","105","54","51","0","1","3","1","3","3","1","2","1","5","3","1","2","3","2","1","2","3","5","2","5","7","2","2","5","3","2","1","5","4","2","6","7","0","4","6","47",""
"172014","","石川県","金沢市","2021/12/31","伝燈寺町","13","7","6","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","1","1","0","0","1","1","1","1","0","0","0","1","1","1","5",""
"172014","","石川県","金沢市","2021/12/31","牧町","139","69","70","1","0","2","4","2","2","3","4","1","2","1","3","0","0","4","1","8","4","8","7","5","6","1","0","3","7","6","6","11","11","6","7","3","0","4","6","55",""
"172014","","石川県","金沢市","2021/12/31","釣部町","28","13","15","0","0","0","0","0","1","3","0","2","0","0","0","0","1","0","2","0","1","0","0","0","1","1","0","0","1","2","0","4","3","0","0","1","0","0","5","11",""
"172014","","石川県","金沢市","2021/12/31","小二又町","31","16","15","0","0","0","0","1","0","1","0","2","0","0","0","0","0","0","0","1","1","3","1","0","0","0","0","0","0","1","2","6","1","0","2","1","3","0","5","16",""
"172014","","石川県","金沢市","2021/12/31","四坊高坂町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","(x)福畠町に合算"
"172014","","石川県","金沢市","2021/12/31","浅丘町","19","8","11","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","1","1","0","1","0","0","1","2","1","2","2","0","1","0","2","11",""
"172014","","石川県","金沢市","2021/12/31","榎尾町","11","5","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","2","1","0","0","0","2","0","1","8",""
"172014","","石川県","金沢市","2021/12/31","俵原町","9","4","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","1","0","0","0","0","0","1","4","9",""
"172014","","石川県","金沢市","2021/12/31","琴町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","(x)北千石町に合算"
"172014","","石川県","金沢市","2021/12/31","北千石町","18","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1","2","2","1","1","3","1","0","0","1","2","2","0","10","琴町、上平町と合算"
"172014","","石川県","金沢市","2021/12/31","上平町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","(x)北千石町に合算"
"172014","","石川県","金沢市","2021/12/31","滝下町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","(x)中尾町に合算"
"172014","","石川県","金沢市","2021/12/31","中尾町","14","6","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","1","1","2","2","1","1","0","0","1","1","7","(x)滝下町と合算"
"172014","","石川県","金沢市","2021/12/31","南千谷町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","(x)今泉町に合算"
"172014","","石川県","金沢市","2021/12/31","今泉町","21","10","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","1","1","0","1","2","3","3","1","1","1","1","4","13","南千谷町を合算"
"172014","","石川県","金沢市","2021/12/31","朝日牧町","25","12","13","0","0","0","1","0","1","2","0","0","0","0","0","0","0","1","1","1","1","0","0","0","1","2","0","0","1","2","3","3","1","1","0","0","0","0","3","12",""
"172014","","石川県","金沢市","2021/12/31","加賀朝日町","30","17","13","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","1","1","1","1","2","0","2","2","3","3","4","2","1","2","0","1","1","0","15",""
"172014","","石川県","金沢市","2021/12/31","鞁筒町","130","66","64","0","0","1","4","2","2","5","0","6","3","2","1","1","2","2","2","3","3","6","4","6","5","7","9","7","5","3","3","5","10","6","5","2","3","2","3","62","地代町を合算"
"172014","","石川県","金沢市","2021/12/31","千杉町","17","9","8","0","0","0","0","0","0","0","0","1","0","1","0","0","0","1","0","1","0","0","0","1","1","0","0","1","0","1","0","0","1","1","1","0","2","1","3","10",""
"172014","","石川県","金沢市","2021/12/31","地代町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","(x)鞁筒町に合算"
"172014","","石川県","金沢市","2021/12/31","柚木町","46","25","21","1","0","0","0","0","1","0","0","0","0","1","0","1","3","1","0","2","0","0","0","1","0","2","3","4","3","5","1","1","1","0","2","3","3","3","4","25",""
"172014","","石川県","金沢市","2021/12/31","不室町","55","27","28","1","0","1","0","2","2","0","1","0","0","0","0","1","1","1","1","2","1","2","2","1","1","1","2","4","0","3","5","5","4","1","1","2","1","0","6","26",""
"172014","","石川県","金沢市","2021/12/31","牧山町","34","15","19","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","4","1","0","2","1","0","2","2","2","3","3","3","1","1","1","2","0","4","17",""
"172014","","石川県","金沢市","2021/12/31","小嶺町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","(x)市瀬町に合算"
"172014","","石川県","金沢市","2021/12/31","北方町","58","27","31","0","0","1","0","0","1","0","0","0","1","3","0","1","2","1","0","0","0","4","2","0","0","3","6","1","1","1","1","5","5","3","4","2","2","2","6","28","納年町を合算"
"172014","","石川県","金沢市","2021/12/31","納年町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","(x)北方町に合算"
"172014","","石川県","金沢市","2021/12/31","直江野町","29","13","16","0","0","0","0","0","0","1","1","1","2","0","0","1","0","0","0","0","1","3","0","1","2","0","1","0","1","2","2","1","1","2","3","1","0","0","2","12",""
"172014","","石川県","金沢市","2021/12/31","車町","131","68","63","0","0","1","1","1","1","3","1","4","2","4","4","3","1","4","1","4","3","0","2","6","4","3","7","6","9","3","9","10","6","6","6","5","4","5","2","61",""
"172014","","石川県","金沢市","2021/12/31","古屋谷町","33","15","18","0","0","0","1","1","0","0","1","0","0","0","1","1","0","1","1","0","0","1","1","1","1","1","0","1","0","1","2","3","6","2","1","2","1","0","2","16",""
"172014","","石川県","金沢市","2021/12/31","清水谷町","35","14","21","0","0","0","0","0","1","1","0","0","1","0","0","1","0","1","2","0","0","1","1","0","1","0","0","1","1","1","4","2","4","2","1","2","4","2","1","18",""
"172014","","石川県","金沢市","2021/12/31","堀切町","13","5","8","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","1","2","1","1","1","0","0","0","0","3","8",""
"172014","","石川県","金沢市","2021/12/31","曲子原町","19","7","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0","2","4","3","2","1","2","0","2","9",""
"172014","","石川県","金沢市","2021/12/31","土子原町","8","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","1","1","1","0","0","1","1","0","0","0","5",""
