﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,大額１丁目,1107,529,578,25,20,15,20,28,20,21,34,36,32,23,30,32,32,36,40,35,33,41,48,46,46,38,40,37,41,32,41,37,36,22,24,15,14,10,27,475,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,大額２丁目,430,204,226,8,8,7,6,12,8,8,4,6,3,10,13,14,8,11,18,17,18,15,17,14,13,11,15,7,8,18,21,12,22,16,19,11,9,7,16,201,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,大額３丁目,826,403,423,20,23,20,21,14,19,18,20,23,15,33,28,27,23,31,34,36,31,28,31,37,31,19,17,22,28,19,13,18,25,17,24,14,16,7,24,377,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,額新保１丁目,1077,550,527,16,13,24,19,16,17,26,16,35,32,31,19,29,16,28,24,35,37,48,32,45,46,36,37,30,30,33,39,45,52,33,47,24,28,16,23,549,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,額新保２丁目,640,312,328,11,15,20,15,10,9,9,12,26,9,11,19,27,13,17,28,14,14,21,17,29,35,12,19,20,19,16,24,30,21,17,20,9,21,13,18,291,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,額新保３丁目,599,298,301,7,11,14,9,10,10,13,13,17,16,10,17,17,16,19,11,17,19,27,25,24,16,22,25,20,19,14,7,16,26,21,25,17,17,13,19,282,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,馬替１丁目,348,177,171,1,2,6,3,9,2,10,8,13,8,7,5,6,11,4,5,8,8,13,12,14,13,10,10,12,18,18,20,10,13,17,18,16,10,3,5,161,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,馬替２丁目,1016,472,544,15,20,24,15,27,21,21,23,42,29,20,28,19,30,32,28,33,36,38,38,34,42,25,42,28,32,32,36,34,33,25,34,15,21,8,36,461,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,馬替３丁目,905,429,476,9,9,10,20,12,13,26,19,23,24,19,13,20,21,18,15,26,28,38,27,38,42,28,37,34,42,27,27,31,32,20,44,27,26,23,37,441,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,本江町,552,264,288,11,13,7,7,8,9,9,11,15,11,15,12,13,16,17,13,23,16,10,18,28,19,18,19,14,27,18,24,23,21,18,20,7,13,10,19,279,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,新神田１丁目,1125,518,607,22,11,15,20,30,21,27,35,34,41,22,24,20,24,25,37,26,38,46,53,40,52,42,37,28,34,41,34,35,48,29,40,21,32,15,26,591,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,新神田２丁目,544,256,288,7,8,12,10,11,13,9,11,6,17,20,20,20,16,8,15,14,19,24,23,19,20,21,22,27,19,11,14,22,18,12,15,8,12,5,16,259,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,新神田３丁目,448,217,231,19,20,18,28,8,13,8,11,11,9,10,10,18,16,21,26,21,17,24,13,21,13,5,6,3,8,4,10,11,14,8,10,6,0,1,7,190,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,新神田４丁目,255,122,133,6,3,6,9,2,2,6,2,7,1,7,5,5,9,12,7,2,9,8,6,9,6,6,7,7,10,9,10,11,17,9,11,5,8,5,11,134,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,新神田５丁目,97,46,51,0,1,0,1,1,0,3,2,3,3,2,6,2,1,5,4,2,2,4,6,5,6,3,1,3,3,3,4,4,4,2,4,3,2,1,1,62,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,糸田１丁目,563,276,287,13,11,7,7,17,10,14,15,17,10,19,17,19,24,16,15,20,14,33,31,19,28,13,16,14,19,22,16,14,19,11,13,7,12,1,10,277,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,糸田２丁目,579,295,284,6,7,6,5,18,15,13,16,11,14,17,12,21,16,22,11,17,20,21,22,38,22,22,26,14,8,18,16,18,19,16,23,9,12,8,20,287,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,間明町,34,20,14,3,2,4,1,2,0,0,1,0,0,0,2,1,0,4,2,4,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,間明町１丁目,566,279,287,7,12,13,14,14,14,8,15,10,11,21,20,12,12,21,12,16,19,28,28,23,21,21,19,21,19,12,14,19,20,15,12,7,11,11,14,290,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,間明町２丁目,799,384,415,19,19,17,17,26,22,13,8,14,18,31,26,25,35,15,23,27,30,40,31,38,51,32,31,24,21,19,21,18,26,14,18,11,9,1,9,401,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,進和町,156,75,81,4,5,1,4,5,0,5,4,4,1,4,4,5,10,6,5,4,7,5,4,8,7,4,3,5,4,3,3,4,3,4,7,3,4,1,6,78,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,高畠１丁目,1377,672,705,33,33,41,31,29,28,31,32,33,30,43,36,32,42,45,46,45,41,44,55,52,56,48,40,32,42,28,29,42,49,40,52,37,35,17,28,607,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,高畠２丁目,761,369,392,19,24,17,23,14,15,16,18,21,18,16,23,32,29,27,24,28,18,35,38,33,27,19,19,23,26,11,14,20,30,18,22,12,10,8,14,337,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,高畠３丁目,724,362,362,31,20,24,20,12,12,7,12,19,12,30,39,40,35,37,30,26,36,33,21,22,25,19,23,8,12,9,11,13,20,18,16,12,11,2,7,356,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,米丸町,417,204,213,10,7,13,6,9,11,4,7,10,5,6,7,10,9,13,24,17,12,12,11,12,8,15,11,12,8,20,24,16,13,8,12,4,15,13,23,186,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,入江１丁目,1038,516,522,18,12,28,20,30,17,19,16,26,16,25,19,23,28,40,40,31,36,37,24,41,50,34,42,36,30,34,34,32,37,23,33,22,27,17,41,509,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,入江２丁目,601,306,295,7,4,8,5,11,11,6,9,12,11,28,15,13,14,20,14,16,21,25,20,34,31,23,22,21,15,14,20,30,24,19,18,14,18,5,23,323,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,入江３丁目,639,311,328,19,23,18,13,16,11,9,11,12,8,17,19,22,30,17,18,27,31,27,18,32,23,22,28,20,14,21,24,10,13,13,14,4,14,5,16,319,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,東力町,390,186,204,9,5,10,12,8,20,4,11,15,11,9,6,9,10,14,17,11,12,13,14,24,16,9,10,11,15,4,6,11,15,15,12,8,8,2,4,167,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,東力１丁目,702,362,340,17,16,34,32,17,21,17,12,12,13,21,14,13,15,27,30,40,30,34,24,27,27,21,17,18,20,22,14,14,12,10,17,11,14,7,12,297,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,東力２丁目,375,174,201,4,6,10,7,5,11,8,4,9,7,10,8,8,7,5,10,9,12,18,15,19,18,14,17,10,13,4,12,10,15,16,16,9,14,6,9,170,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,東力３丁目,532,242,290,9,12,17,21,12,14,10,11,10,13,12,17,11,15,15,16,21,24,24,25,20,17,23,22,11,16,17,14,6,19,14,12,4,12,6,10,244,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,東力４丁目,638,307,331,7,10,11,11,10,12,12,16,18,12,13,15,19,16,19,17,16,17,22,16,24,18,30,24,15,21,16,20,21,27,24,34,17,24,13,21,304,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,玉鉾町,321,152,169,7,8,9,7,3,6,6,3,5,3,10,10,4,5,15,14,12,7,10,11,12,9,10,15,12,14,9,16,11,12,12,12,3,9,2,8,146,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,玉鉾１丁目,523,248,275,7,6,6,9,9,12,19,14,15,17,11,18,13,10,17,13,14,15,19,22,41,32,19,19,7,9,7,15,16,26,16,18,9,13,3,7,235,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,玉鉾２丁目,1089,530,559,20,29,26,21,33,28,29,31,27,26,20,17,24,28,36,35,39,41,56,42,50,46,26,30,29,37,30,34,41,35,22,33,13,21,9,25,474,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,玉鉾３丁目,540,260,280,9,16,11,14,14,18,15,8,13,15,8,16,17,16,12,17,16,16,25,22,19,21,15,13,24,16,15,13,12,12,17,20,11,10,7,17,239,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,玉鉾４丁目,276,140,136,4,4,7,2,12,8,7,4,7,9,5,5,8,9,9,8,8,10,9,11,12,15,16,11,7,11,10,8,8,9,3,5,5,3,3,4,108,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,玉鉾５丁目,487,255,232,10,9,18,13,18,12,15,6,11,6,7,9,15,3,11,19,22,21,22,20,23,23,13,9,17,15,9,13,16,19,19,14,6,7,3,14,193,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,保古町,220,102,118,6,4,5,14,6,9,3,0,2,4,3,5,3,8,6,12,13,6,11,11,11,6,0,2,5,7,7,5,4,11,13,5,2,5,2,4,96,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,保古１丁目,778,388,390,21,20,11,13,13,12,19,9,24,19,35,30,25,29,35,27,19,28,34,36,30,27,18,12,21,21,26,27,21,25,12,23,15,14,9,18,387,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,保古２丁目,484,220,264,11,13,4,14,10,12,8,9,7,12,13,9,13,16,12,15,14,20,19,18,20,18,9,7,10,13,16,13,13,18,13,25,17,13,11,19,237,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,保古３丁目,544,267,277,18,12,16,11,9,12,6,4,16,21,21,24,18,14,26,20,20,27,22,17,19,17,13,17,11,13,11,12,12,20,13,14,11,13,5,9,263,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,松島１丁目,35,22,13,3,0,1,0,3,0,1,2,1,0,1,2,0,0,1,2,3,2,3,0,2,1,0,0,1,2,1,1,1,0,0,1,0,0,0,0,14,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,松島２丁目,363,204,159,4,5,5,3,11,6,5,6,16,11,17,10,16,12,16,9,22,15,15,13,19,15,9,13,9,9,14,12,12,4,11,6,1,4,2,6,217,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,松島３丁目,384,191,193,5,6,10,7,6,5,10,5,21,12,20,24,16,10,6,6,7,12,17,17,12,6,17,15,6,9,10,9,10,19,9,9,6,7,3,15,212,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,黒田１丁目,969,470,499,8,27,13,15,21,16,13,28,29,30,30,17,31,24,16,29,34,23,46,45,44,42,36,34,31,34,30,28,32,36,31,40,17,12,8,19,432,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,黒田２丁目,1119,540,579,17,11,18,16,12,26,15,19,27,30,26,26,20,19,35,38,36,31,36,21,50,45,38,30,29,38,37,56,56,44,41,50,34,32,13,47,515,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,西金沢新町,779,382,397,13,7,26,21,24,15,20,12,19,17,12,17,12,17,26,26,27,25,33,36,38,31,21,26,20,22,20,24,14,21,27,38,20,25,10,17,343,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,西金沢１丁目,274,132,142,1,4,4,3,8,7,8,3,5,5,7,2,7,7,4,6,7,14,12,6,8,13,5,7,11,12,12,12,8,12,13,15,9,6,3,8,124,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,西金沢２丁目,460,227,233,16,4,9,9,4,11,12,14,9,13,10,9,18,14,16,16,14,12,20,11,15,20,12,16,16,17,21,12,11,23,15,7,4,14,5,11,211,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,西金沢３丁目,1109,536,573,26,22,36,27,33,30,18,21,21,22,17,18,24,28,40,30,39,54,46,42,39,33,36,30,31,30,36,39,32,38,24,36,19,23,19,50,499,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,西金沢４丁目,1175,571,604,14,15,23,37,34,33,27,31,33,23,21,19,23,33,34,22,46,42,51,42,48,43,32,37,30,30,28,38,41,43,40,36,25,41,21,39,496,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,西金沢５丁目,412,204,208,11,6,9,7,9,13,10,14,10,8,20,16,16,9,14,16,11,18,20,16,15,20,13,11,10,14,5,8,14,10,9,9,5,7,3,6,180,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,八日市出町,1371,646,725,24,23,27,26,35,38,33,34,30,35,34,33,20,26,29,32,39,40,58,55,58,65,44,47,43,40,39,35,36,58,43,56,37,41,17,41,609,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,八日市１丁目,1428,694,734,23,17,37,26,20,33,40,43,32,32,24,29,32,33,51,49,44,47,66,50,71,56,41,42,30,46,43,53,51,56,48,48,29,41,12,33,637,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,八日市２丁目,2322,1144,1178,47,56,49,52,62,48,55,60,51,60,61,53,59,69,75,55,71,78,115,97,104,100,74,73,70,74,70,59,73,75,55,73,30,50,23,46,1025,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,八日市３丁目,1158,561,597,20,11,24,19,27,29,38,34,27,29,31,30,17,24,32,22,30,37,43,52,50,52,36,45,45,39,30,32,40,45,33,35,26,32,12,30,500,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,八日市４丁目,911,429,482,16,10,22,26,14,22,20,19,23,30,15,15,17,19,22,16,31,23,29,38,39,37,26,27,32,33,28,33,38,36,29,43,20,21,8,34,409,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,八日市５丁目,952,471,481,31,20,22,14,20,18,26,29,22,32,29,30,31,33,31,30,27,35,37,33,32,31,40,36,27,21,26,22,21,31,26,25,12,11,11,30,434,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,新保本１丁目,1157,545,612,22,23,28,25,35,24,27,37,23,29,22,22,27,27,33,32,39,36,45,62,52,42,31,35,31,41,32,39,27,38,32,38,25,30,14,32,520,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,新保本２丁目,1364,672,692,36,28,28,29,39,34,47,47,38,40,34,44,31,30,39,43,61,45,59,56,51,75,50,38,44,34,37,33,30,35,26,32,15,17,7,32,598,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,新保本３丁目,433,223,210,15,9,12,8,12,8,19,15,12,14,18,17,8,11,8,12,25,18,23,21,25,21,13,12,12,8,6,9,6,5,5,11,2,5,2,6,184,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,新保本４丁目,68,35,33,0,0,1,1,4,1,2,0,2,2,2,3,3,2,1,2,5,3,4,5,4,0,1,5,2,4,0,2,2,2,2,0,0,1,0,0,40,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,新保本５丁目,403,203,200,9,7,16,9,8,14,8,6,7,15,23,16,12,7,13,17,14,11,20,22,22,15,10,12,8,14,12,9,10,8,7,11,3,4,1,3,179,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,古府町,988,469,519,10,13,10,20,15,19,22,23,20,17,18,14,22,22,30,27,26,30,43,33,49,38,35,35,22,27,22,32,41,52,37,52,36,33,11,32,460,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,古府１丁目,526,260,266,9,5,7,12,11,7,8,14,22,14,18,12,9,10,21,22,19,21,24,21,33,26,23,21,17,15,20,24,10,14,5,15,2,10,2,3,318,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,古府２丁目,855,434,421,17,21,13,12,6,9,17,15,29,19,25,23,33,30,26,24,23,15,37,30,39,45,33,34,39,27,28,29,21,23,24,23,13,18,11,24,420,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,古府３丁目,191,93,98,5,8,10,11,8,7,2,3,3,8,6,5,2,9,13,8,9,5,10,10,11,4,4,3,1,6,2,0,3,6,2,1,1,2,1,2,85,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,上安原１丁目,651,341,310,16,18,23,17,33,18,28,20,20,23,24,17,16,22,28,26,28,29,33,33,35,33,23,21,15,6,4,6,5,7,4,3,2,4,4,7,263,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,上安原２丁目,771,377,394,23,13,22,22,23,27,34,34,26,26,25,25,14,24,25,28,30,26,45,39,44,45,21,27,11,9,7,9,10,12,9,16,6,8,2,4,317,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,中屋１丁目,486,217,269,10,14,13,19,10,15,16,21,13,24,19,24,21,27,16,19,18,22,28,27,19,21,9,8,7,6,6,4,4,6,3,4,2,2,3,6,212,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,中屋２丁目,517,269,248,17,13,25,13,15,22,22,18,17,14,18,20,17,20,17,13,26,31,33,33,29,21,17,12,3,8,2,4,4,4,4,1,3,1,0,0,212,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,神野町,745,379,366,16,15,8,11,13,12,8,16,21,21,53,24,29,24,31,25,21,19,39,28,40,32,26,30,11,19,13,15,12,17,21,31,15,13,2,14,411,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,神野１丁目,265,135,130,8,10,10,7,4,5,2,6,12,7,14,12,19,21,11,9,14,13,8,8,16,7,1,7,4,1,4,5,2,6,5,4,0,1,1,1,125,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,神野２丁目,570,285,285,16,10,17,25,15,12,16,15,24,20,19,25,20,18,14,17,23,24,29,23,28,29,20,17,14,11,9,7,10,9,7,10,4,5,0,8,236,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,神野３丁目,375,178,197,16,12,14,20,13,15,9,13,9,12,10,14,15,16,17,14,18,14,21,18,16,23,9,9,3,4,5,5,2,3,0,0,0,2,1,3,133,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,南塚町,170,88,82,5,1,0,0,1,5,4,2,5,3,14,6,7,2,2,3,6,3,8,6,9,7,4,12,6,5,4,4,5,8,5,8,1,3,2,4,76,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,北塚町,613,298,315,4,5,9,6,6,11,17,15,20,18,13,7,7,5,14,8,14,12,26,20,32,29,16,18,15,12,14,11,24,32,38,29,12,37,17,40,307,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,稚日野町,302,158,144,4,1,2,3,1,4,4,2,7,6,10,6,8,6,11,5,7,7,14,9,11,10,19,16,16,12,10,8,8,13,17,14,5,11,4,11,162,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,専光寺町,2136,1087,1049,37,36,43,47,49,62,69,53,73,67,88,59,76,60,58,46,78,83,103,89,122,111,70,70,44,49,43,42,36,45,51,51,32,43,15,36,905,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,佐奇森町,192,94,98,2,1,7,6,5,5,3,6,4,0,2,1,5,6,5,6,4,4,9,8,6,3,3,6,5,7,7,10,12,16,10,5,3,2,2,6,81,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,赤土町,536,247,289,4,10,10,9,18,14,10,21,16,27,11,16,11,16,8,11,16,16,36,23,25,28,16,18,14,14,10,11,19,12,9,16,9,10,5,17,231,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,二ツ寺町,104,50,54,1,1,3,2,3,3,3,1,2,4,0,1,1,0,3,7,3,3,7,1,2,2,2,3,3,4,5,6,5,5,4,4,2,3,1,4,39,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,袋畠町,92,47,45,0,2,5,1,4,1,3,2,1,1,0,1,1,1,6,5,5,3,2,1,2,4,2,1,1,3,5,8,6,0,1,1,1,5,2,5,35,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,上安原町,289,135,154,6,4,4,3,5,7,7,7,9,8,4,11,8,7,8,6,6,8,8,13,18,11,8,10,7,10,10,12,11,9,6,6,2,11,8,11,121,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,上安原南,285,144,141,7,12,7,9,14,12,5,7,11,9,9,6,12,7,10,11,14,12,15,14,11,12,11,13,6,3,3,1,4,3,2,5,2,2,1,3,114,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,中屋町,171,82,89,5,4,7,3,2,10,4,3,3,4,4,0,4,3,10,5,6,5,7,11,5,4,2,4,7,6,6,9,3,4,1,5,4,5,2,4,58,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,中屋南,603,313,290,11,15,23,25,31,22,32,22,14,23,21,11,21,21,18,20,27,27,40,38,39,28,13,14,5,8,4,4,7,5,5,3,2,1,0,3,229,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,福増町,1835,922,913,32,27,37,45,48,42,69,74,64,50,80,67,56,64,50,40,68,71,95,94,95,72,59,54,34,30,29,36,41,56,39,43,20,29,6,19,809,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,打木町,728,371,357,8,4,11,9,20,12,16,15,31,24,20,19,16,10,15,14,17,10,26,26,37,45,31,26,18,19,27,28,32,30,20,26,19,14,7,26,286,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,下安原町,625,309,316,8,5,9,9,16,14,28,18,27,22,13,13,6,9,11,8,17,22,35,35,37,33,19,26,14,11,13,22,18,21,25,19,6,12,7,17,224,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,豊穂町,178,87,91,4,2,3,4,5,5,4,4,3,4,4,4,7,4,10,6,3,4,7,4,7,8,4,5,5,9,6,7,8,7,4,4,0,3,3,7,70,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,みどり１丁目,1109,498,611,10,11,12,19,33,28,43,34,31,28,21,9,14,14,24,31,25,31,38,47,39,44,24,42,30,36,21,37,37,61,47,73,34,40,15,26,545,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,みどり２丁目,1269,559,710,13,14,27,16,23,34,31,25,20,33,15,17,17,25,22,29,37,36,41,47,28,62,26,30,27,44,48,54,55,88,65,74,43,45,21,37,724,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,みどり３丁目,424,212,212,4,1,11,6,14,7,7,8,9,2,3,6,8,6,13,10,15,7,11,13,17,13,17,16,11,16,6,12,19,23,25,30,14,18,8,18,200,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,森戸１丁目,407,198,209,7,8,12,14,10,9,10,7,8,4,10,10,9,6,10,11,11,17,21,19,18,14,15,14,12,13,13,6,11,12,11,17,5,15,5,13,189,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,森戸２丁目,215,110,105,5,6,12,8,2,4,8,4,7,6,6,5,10,14,14,3,7,7,8,9,8,9,5,4,4,5,2,8,6,5,2,2,3,2,1,4,88,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,矢木１丁目,501,250,251,4,9,6,5,8,8,10,15,8,13,13,10,14,8,12,10,24,12,26,17,13,13,19,21,16,22,19,24,19,17,22,14,10,17,7,16,233,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,矢木２丁目,1041,515,526,18,18,24,18,25,20,23,20,23,24,32,39,38,25,32,34,29,24,46,50,39,44,40,34,31,31,25,28,34,39,21,28,19,22,16,28,480,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,矢木３丁目,616,310,306,14,9,28,28,27,26,15,15,20,10,13,12,12,16,24,24,23,29,34,25,20,24,18,20,15,15,5,13,17,15,18,13,5,8,2,4,253,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,上荒屋１丁目,438,205,233,10,10,14,6,6,4,11,9,13,14,22,22,13,19,19,11,15,21,22,13,12,19,8,5,7,7,4,10,12,12,6,11,6,9,5,31,260,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,上荒屋２丁目,613,285,328,7,12,11,9,24,15,9,14,12,16,10,11,11,14,18,9,19,29,20,19,31,28,13,16,15,18,20,22,22,28,25,23,8,21,10,24,272,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,上荒屋３丁目,593,286,307,3,10,8,11,9,10,13,11,21,9,15,19,20,15,16,14,10,10,28,20,22,27,18,32,16,14,22,16,17,26,24,29,14,17,10,17,274,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,上荒屋４丁目,660,290,370,9,11,12,13,10,15,18,12,18,14,14,13,15,18,15,16,19,24,23,24,17,28,17,24,13,27,20,29,26,30,14,26,17,17,13,29,326,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,上荒屋５丁目,1205,587,618,29,24,16,29,13,25,34,32,45,29,34,38,35,29,41,32,36,37,56,54,43,48,43,39,36,46,35,31,25,38,25,32,18,25,23,30,565,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,上荒屋６丁目,835,410,425,19,14,20,16,18,12,14,13,22,18,27,26,26,34,25,28,24,21,26,36,34,31,32,30,36,32,15,31,20,22,24,29,22,12,6,20,391,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,上荒屋７丁目,602,315,287,26,18,20,13,14,10,21,17,17,18,18,16,23,16,21,24,22,21,32,20,20,16,27,26,12,21,15,16,14,14,9,6,4,6,0,9,239,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,上荒屋８丁目,638,284,354,11,7,10,8,11,7,22,11,33,61,58,32,25,25,15,37,13,61,18,33,15,13,12,12,18,16,8,7,8,9,4,4,3,7,0,4,433,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,五郎島町,38,19,19,1,1,0,0,2,2,1,1,0,0,1,0,1,1,1,0,1,2,3,1,0,2,1,1,1,1,0,4,4,1,2,2,0,0,0,0,14,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,粟崎町,2351,1154,1197,27,32,41,35,47,41,67,61,58,61,53,51,47,48,55,53,64,65,94,86,98,102,100,97,77,88,79,86,96,102,86,80,35,50,30,59,1064,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,粟崎町１丁目,332,162,170,11,7,9,17,11,5,8,2,1,7,1,2,9,8,9,13,13,11,9,13,10,8,9,8,9,8,10,14,11,13,14,13,10,7,8,14,139,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,粟崎町２丁目,1446,702,744,20,18,29,22,28,19,32,34,49,28,43,35,42,38,25,38,27,26,41,49,72,51,44,67,41,41,48,49,55,51,44,72,28,56,34,50,675,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,粟崎町３丁目,1573,711,862,22,17,33,34,29,34,56,54,25,24,26,25,23,37,28,35,37,48,56,63,63,54,44,53,34,42,41,51,78,77,43,76,41,71,32,67,741,,,,,,,,,,,,
