﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,三十苅町,1483,718,765,26,24,23,24,42,31,50,41,40,32,35,32,29,30,36,39,45,48,59,63,40,54,35,46,45,40,39,60,82,79,43,59,29,23,20,40,671,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,額乙丸町,1472,700,772,27,33,33,26,36,25,31,38,35,39,36,39,31,39,46,51,45,51,57,54,60,53,41,41,38,49,43,53,57,70,33,35,30,36,21,40,611,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,大額町,219,107,112,2,3,4,4,6,1,1,5,1,3,1,3,3,5,6,7,9,7,7,5,7,7,8,5,7,9,8,11,17,19,9,7,4,7,7,4,103,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,大額１丁目,1096,526,570,21,26,23,14,21,25,25,32,31,24,24,32,34,30,36,42,38,36,38,46,45,44,36,50,43,37,36,39,35,37,16,17,9,15,15,24,469,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,大額２丁目,437,205,232,7,7,10,7,7,9,8,3,10,6,11,13,16,10,13,20,14,17,19,17,10,12,11,14,10,14,17,17,13,26,12,16,9,10,8,14,208,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,大額３丁目,809,391,418,19,26,20,23,7,16,24,26,18,15,36,21,23,32,37,23,23,33,42,33,32,25,17,19,23,24,17,15,21,32,17,18,8,14,7,23,361,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,額新保１丁目,1070,545,525,21,19,21,14,17,12,27,22,30,28,29,18,32,22,30,26,34,31,54,46,38,40,38,37,25,24,32,38,43,60,33,42,24,26,17,20,543,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,額新保２丁目,661,326,335,16,15,17,15,11,6,11,10,24,21,19,15,26,21,20,24,14,17,23,23,25,28,14,17,17,20,25,23,27,27,18,19,8,17,11,17,296,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,額新保３丁目,613,306,307,10,12,10,11,12,7,15,16,18,21,21,17,18,16,17,11,20,20,21,23,24,20,21,21,21,15,9,17,28,30,19,22,15,15,7,13,277,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,馬替１丁目,361,176,185,1,4,7,5,10,2,15,10,9,6,6,9,6,10,3,6,9,9,13,20,17,11,5,13,18,18,16,17,10,20,19,16,10,5,2,4,159,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,馬替２丁目,1005,485,520,19,15,21,17,30,25,26,19,34,29,17,30,30,23,34,29,33,36,40,50,30,29,25,37,30,31,31,35,40,45,17,24,17,19,11,27,422,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,馬替３丁目,975,470,505,5,16,12,20,16,17,24,24,34,16,23,20,27,15,20,24,34,21,39,41,33,37,32,44,36,39,25,30,37,50,25,30,20,23,28,38,456,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,本江町,549,265,284,9,6,6,10,9,8,13,11,9,11,16,17,13,11,20,17,19,14,18,19,24,18,16,23,14,28,24,18,22,27,16,13,8,14,9,19,276,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,新神田１丁目,1166,543,623,19,12,24,28,24,22,37,41,32,31,20,18,27,27,27,39,33,48,52,60,40,52,35,35,23,33,47,31,44,60,25,33,19,33,15,20,596,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,新神田２丁目,532,253,279,6,14,11,6,10,16,9,9,15,18,19,16,13,15,13,14,13,19,24,22,16,22,24,18,20,16,18,15,19,25,13,9,5,7,5,18,244,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,新神田３丁目,388,183,205,17,23,8,17,10,12,5,10,8,5,10,17,15,11,20,16,16,19,23,13,13,9,4,8,5,6,3,9,15,17,7,4,3,3,1,6,170,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,新神田４丁目,268,129,139,7,6,9,5,3,4,4,5,9,2,7,8,7,10,8,7,8,11,6,3,9,8,8,7,6,7,10,15,12,17,6,6,7,8,3,10,136,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,新神田５丁目,95,47,48,0,1,0,0,0,1,5,3,2,3,1,2,4,3,2,3,5,2,3,7,5,5,3,2,3,2,4,4,5,6,2,1,2,2,1,1,58,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,糸田１丁目,541,265,276,11,10,13,6,10,15,15,11,17,11,21,14,15,14,15,9,22,24,32,29,17,27,13,18,16,17,16,20,18,19,6,13,6,8,2,11,270,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,糸田２丁目,583,297,286,9,6,8,12,15,12,15,17,10,14,19,21,21,6,19,14,16,24,24,19,40,27,17,21,20,7,16,18,18,23,15,16,11,11,4,18,284,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,間明町,35,20,15,6,2,3,1,0,1,0,0,0,0,1,2,1,2,4,3,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,間明町１丁目,593,296,297,10,17,14,15,10,15,9,11,18,10,22,16,20,18,20,16,20,26,20,28,25,17,25,21,14,15,14,13,20,20,14,14,8,16,13,9,291,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,間明町２丁目,795,376,419,18,21,18,16,29,18,11,9,12,22,24,24,23,31,18,27,32,32,43,35,38,51,27,24,24,24,16,21,19,31,15,14,8,9,1,10,387,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,進和町,149,77,72,3,5,4,1,3,1,6,3,2,0,6,5,4,8,4,2,6,7,6,5,7,4,7,6,3,1,3,2,6,6,5,6,1,3,1,7,76,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,高畠１丁目,1366,666,700,36,42,32,34,29,26,36,29,42,28,36,38,33,46,46,48,46,36,45,54,48,49,47,38,27,39,37,30,41,62,40,42,28,27,17,32,595,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,高畠２丁目,759,372,387,25,21,14,26,17,12,17,19,17,17,24,24,31,27,30,23,25,29,42,37,30,23,11,21,23,18,12,21,22,33,16,12,9,10,7,14,340,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,高畠３丁目,699,340,359,31,24,22,22,8,15,10,4,10,16,29,37,43,43,32,31,24,28,37,27,24,23,11,20,6,8,13,10,16,26,13,13,9,6,2,6,332,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,米丸町,424,210,214,12,4,9,9,8,11,5,8,8,3,11,12,12,11,13,23,15,4,15,14,13,12,11,7,18,17,19,18,12,15,6,6,7,19,16,21,185,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,入江１丁目,1059,539,520,21,11,31,22,27,19,17,15,28,19,25,18,32,32,50,34,30,28,43,38,39,47,35,33,29,31,34,41,36,40,25,28,15,26,22,38,505,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,入江２丁目,587,302,285,7,5,7,8,8,11,9,10,18,7,18,11,17,15,19,12,11,22,36,25,29,24,22,16,18,14,20,26,29,24,18,15,10,18,6,22,314,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,入江３丁目,553,276,277,14,10,19,13,15,11,9,8,10,12,10,12,15,20,18,13,18,22,31,20,26,24,19,24,25,17,15,14,12,16,8,12,7,14,5,15,277,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,東力町,395,188,207,13,6,7,17,9,16,6,8,11,10,10,9,13,18,11,16,14,11,18,15,17,16,9,12,8,9,7,16,18,12,11,10,5,3,1,3,168,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,東力１丁目,681,340,341,24,21,27,27,17,22,12,8,12,15,16,16,18,20,25,27,40,33,25,23,27,20,18,25,17,11,24,18,11,16,10,15,9,12,8,12,288,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,東力２丁目,399,187,212,6,5,9,8,7,9,10,6,7,14,13,7,8,7,5,13,12,15,14,18,22,16,17,17,4,12,8,10,14,21,14,14,8,10,9,10,178,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,東力３丁目,520,240,280,13,13,15,22,10,12,10,10,13,12,10,16,10,13,20,16,20,26,22,24,19,18,24,20,11,12,13,15,10,21,10,8,3,14,7,8,232,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,東力４丁目,630,306,324,4,10,9,12,12,15,15,14,18,9,9,16,20,11,19,20,16,19,27,17,28,14,22,27,14,19,22,25,25,33,23,21,13,25,10,17,304,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,玉鉾町,339,162,177,11,7,5,8,9,6,2,4,9,4,10,10,6,6,16,13,5,10,16,13,12,14,9,7,15,14,10,17,11,16,11,10,2,10,3,8,149,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,玉鉾１丁目,533,252,281,6,6,7,11,17,10,19,15,16,18,11,21,12,10,15,15,18,18,27,25,34,30,18,20,3,8,8,17,20,23,12,17,8,12,1,5,237,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,玉鉾２丁目,1062,530,532,24,25,30,25,31,27,29,25,29,20,19,19,22,28,41,38,43,38,57,47,40,39,20,30,33,33,29,38,48,33,13,25,14,19,8,23,451,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,玉鉾３丁目,538,268,270,12,10,12,20,13,12,17,9,8,12,15,15,14,16,13,15,17,16,24,24,20,24,14,8,23,18,13,11,23,21,11,15,11,9,8,15,233,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,玉鉾４丁目,275,137,138,5,2,10,5,10,8,9,6,4,10,6,7,9,7,6,12,9,10,9,12,13,14,14,11,6,7,12,8,6,10,1,3,6,3,2,3,106,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,玉鉾５丁目,487,247,240,12,10,21,15,11,9,13,9,12,8,11,10,11,5,10,21,23,20,27,21,18,21,13,10,13,14,11,17,20,18,14,10,4,5,3,17,192,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,保古町,233,112,121,9,7,4,18,8,1,1,1,2,3,3,6,7,8,11,14,10,6,15,10,6,5,2,3,8,7,3,3,13,14,6,5,2,5,2,5,97,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,保古１丁目,788,390,398,14,27,15,13,13,9,22,11,21,28,41,28,24,34,26,28,34,29,25,36,30,21,21,15,26,20,30,27,13,29,15,16,11,13,9,14,394,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,保古２丁目,495,224,271,11,10,8,14,10,13,4,9,8,13,12,14,14,13,13,19,18,20,22,21,15,12,9,13,8,9,17,16,18,25,10,19,13,10,14,21,239,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,保古３丁目,558,268,290,18,21,15,10,6,14,10,6,19,16,15,21,25,24,26,23,25,23,17,18,19,18,7,17,11,11,12,16,21,22,11,14,6,9,5,7,263,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,松島１丁目,34,22,12,2,0,3,0,1,0,1,1,1,2,1,0,1,0,4,3,1,1,3,1,1,0,1,0,0,3,1,0,1,0,0,1,0,0,0,0,15,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,松島２丁目,363,199,164,7,7,7,4,11,6,3,6,9,10,21,9,14,19,23,14,18,11,14,18,18,17,11,6,6,12,17,7,11,7,6,5,2,1,1,5,213,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,松島３丁目,341,166,175,8,5,7,6,7,3,6,5,8,15,14,15,7,5,8,9,11,12,18,15,11,8,15,13,6,8,9,14,12,17,7,7,5,5,7,13,168,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,黒田１丁目,961,476,485,9,22,20,14,16,21,19,29,36,27,34,19,20,20,24,30,34,31,44,39,41,40,37,32,33,34,27,35,36,42,27,26,13,11,6,13,422,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,黒田２丁目,1141,547,594,21,12,14,21,12,27,14,20,28,31,29,29,22,22,42,42,33,19,38,30,48,40,36,44,32,32,44,55,64,56,35,44,23,27,12,43,511,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,西金沢新町,795,392,403,20,10,24,24,22,13,25,15,14,17,15,15,16,20,27,28,29,28,40,36,28,25,21,27,25,24,14,19,24,27,26,38,15,20,7,17,341,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,西金沢１丁目,278,140,138,4,3,4,5,6,6,9,4,6,3,5,4,8,4,6,13,6,7,15,10,10,10,5,7,10,13,15,7,10,21,13,7,5,7,3,7,123,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,西金沢２丁目,473,237,236,14,8,6,8,6,13,12,16,8,11,15,9,19,15,21,18,16,9,22,18,13,13,10,14,16,22,19,10,20,24,8,6,6,13,6,9,220,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,西金沢３丁目,1105,528,577,25,25,33,27,23,28,23,19,19,24,25,19,29,28,41,37,36,48,48,37,41,35,29,37,34,27,35,43,34,42,24,29,18,24,11,48,494,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,西金沢４丁目,1178,581,597,16,22,27,36,35,34,33,26,32,25,18,19,24,26,43,26,48,46,48,48,45,34,32,34,29,26,31,49,51,44,26,38,20,31,23,33,482,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,西金沢５丁目,398,195,203,11,5,9,8,8,20,13,7,9,8,12,19,14,8,16,20,16,15,20,22,12,13,9,16,10,6,8,10,17,8,6,10,2,4,3,4,170,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,八日市出町,1396,659,737,26,21,31,31,28,32,33,39,41,43,30,31,22,24,30,29,49,47,55,65,60,56,43,48,47,42,25,31,54,73,41,48,24,36,20,41,610,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,八日市１丁目,1426,698,728,34,17,29,27,21,39,43,40,25,32,26,32,40,39,46,37,51,43,69,61,59,46,36,47,30,46,52,42,68,76,35,46,27,29,7,29,628,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,八日市２丁目,2367,1183,1184,48,62,65,51,59,57,54,55,66,56,62,69,65,50,76,69,83,85,124,107,94,90,66,78,71,68,66,63,83,89,43,61,31,36,27,38,1017,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,八日市３丁目,1185,562,623,22,9,18,26,33,23,34,45,29,26,26,29,24,28,31,28,30,34,55,63,47,54,30,41,42,32,32,37,45,48,26,33,28,31,10,36,508,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,八日市４丁目,922,437,485,18,13,18,27,17,14,26,19,22,27,16,20,19,14,29,22,28,24,33,41,31,33,30,31,23,29,40,36,42,52,20,25,17,26,8,32,414,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,八日市５丁目,994,484,510,34,28,14,16,25,24,26,26,22,31,37,42,37,32,37,37,30,32,37,39,39,40,31,25,27,24,24,25,26,30,15,21,10,13,13,25,444,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,新保本１丁目,1163,569,594,29,20,31,26,35,27,30,39,23,19,19,19,31,28,32,32,49,49,53,56,39,40,35,36,32,37,28,36,40,48,31,35,16,21,16,26,506,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,新保本２丁目,1383,688,695,37,27,31,28,42,41,42,44,39,43,32,44,42,34,46,49,57,48,58,56,60,63,53,44,35,33,31,35,45,38,18,23,13,19,7,26,594,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,新保本３丁目,457,238,219,21,9,10,14,18,11,17,15,20,13,14,15,11,11,15,21,23,18,27,25,18,19,12,10,12,8,4,6,5,9,4,5,4,5,3,5,192,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,新保本４丁目,72,44,28,0,0,3,2,3,0,1,1,4,2,4,1,4,2,3,2,4,2,4,5,5,3,3,1,1,4,2,2,1,0,1,1,1,0,0,0,42,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,新保本５丁目,398,202,196,10,7,14,16,12,9,6,5,14,12,16,10,13,13,12,18,15,17,23,18,15,13,9,15,9,8,13,10,13,14,3,6,4,1,1,4,167,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,古府町,1015,489,526,4,24,14,17,23,17,21,20,25,16,22,18,21,29,22,26,41,30,42,38,52,42,26,24,21,29,32,42,54,64,31,35,27,28,11,27,462,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,古府１丁目,548,274,274,9,6,10,13,12,8,9,15,18,17,28,10,18,17,23,27,22,19,28,28,25,19,22,22,12,19,20,13,11,17,4,11,3,6,0,7,328,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,古府２丁目,865,444,421,16,22,14,10,10,14,16,14,30,18,28,20,30,29,25,22,22,18,47,41,46,40,32,30,31,27,23,26,30,30,18,15,15,24,11,21,419,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,古府３丁目,183,95,88,6,8,12,11,5,4,4,2,7,1,5,7,6,10,12,9,5,5,13,12,8,3,3,5,1,3,1,0,5,5,1,0,0,2,1,1,75,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,上安原１丁目,656,343,313,22,23,25,19,35,15,30,26,18,13,13,17,21,23,32,36,36,30,35,37,27,27,20,13,10,6,5,8,6,8,2,1,3,8,3,3,255,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,上安原２丁目,750,378,372,20,17,27,23,27,31,36,24,26,21,20,23,25,25,19,21,36,36,52,43,30,37,15,20,12,5,8,11,9,15,9,13,5,4,2,3,296,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,中屋１丁目,453,212,241,13,16,20,15,7,18,14,18,7,21,14,19,20,17,21,25,28,21,20,27,19,16,6,0,7,7,4,5,4,7,3,1,3,2,2,6,183,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,中屋２丁目,538,284,254,27,16,23,15,19,22,22,19,14,12,12,13,25,24,25,20,39,40,27,28,26,17,10,11,2,6,4,5,3,5,4,0,2,1,0,0,213,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,神野町,724,370,354,11,14,9,10,14,13,12,13,28,22,37,17,34,26,30,28,22,17,52,34,26,29,20,21,11,21,15,15,17,33,22,20,9,8,1,13,397,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,神野１丁目,250,133,117,8,8,7,7,4,6,5,7,15,5,10,9,13,11,15,18,12,10,11,8,13,6,3,4,4,1,3,4,3,9,5,2,0,1,2,1,122,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,神野２丁目,559,274,285,14,20,20,21,11,15,24,13,18,22,16,16,18,20,13,16,33,25,24,25,27,32,19,10,9,8,11,9,10,12,4,8,3,3,0,10,225,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,神野３丁目,363,171,192,17,15,13,19,10,16,11,16,10,11,9,12,15,10,9,15,26,21,20,17,16,19,5,7,3,4,4,6,2,0,0,1,0,1,1,2,132,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,南塚町,173,86,87,3,2,2,1,2,4,2,4,9,4,11,5,2,3,2,2,8,3,8,6,9,12,2,5,6,7,6,6,8,11,2,5,1,1,3,6,75,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,北塚町,646,308,338,8,9,7,5,12,12,18,18,21,21,14,9,11,7,12,7,14,15,33,27,30,27,15,13,10,13,18,15,33,35,22,28,13,28,17,49,305,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,稚日野町,300,161,139,2,0,1,4,1,4,7,2,7,5,7,11,8,2,8,7,9,7,17,7,13,10,16,16,15,11,12,7,16,18,8,10,7,10,7,8,157,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,専光寺町,2058,1057,1001,35,34,44,48,57,60,64,49,92,66,69,45,60,45,53,55,84,80,119,102,100,113,63,53,42,45,42,39,44,63,47,36,24,29,18,39,839,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,佐奇森町,200,99,101,3,2,9,5,4,6,4,4,2,2,2,1,6,4,4,6,6,9,7,5,8,5,1,4,6,9,12,11,12,16,6,4,4,3,3,5,82,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,赤土町,535,259,276,7,9,9,8,15,19,14,15,14,25,15,15,13,13,10,12,23,13,37,27,20,23,13,19,15,13,16,10,19,16,9,14,3,7,7,18,226,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,二ツ寺町,100,48,52,2,1,4,2,1,3,3,1,2,3,0,1,2,1,3,6,6,3,2,1,2,2,2,2,6,7,3,5,7,6,1,2,1,3,1,3,37,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,袋畠町,94,48,46,2,1,6,2,2,1,3,2,0,1,1,0,1,5,7,4,4,1,2,1,1,3,3,1,1,5,7,6,4,1,1,3,2,4,1,5,36,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,上安原町,298,139,159,6,3,5,4,8,9,5,7,9,10,5,12,7,5,8,7,5,11,16,10,11,11,9,13,4,10,13,10,11,9,4,7,2,9,11,12,123,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,上安原南,282,140,142,10,14,10,9,8,8,8,9,4,8,13,11,12,7,7,10,18,15,13,11,12,14,11,7,3,2,4,2,2,3,2,7,2,3,1,2,108,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,中屋町,175,77,98,5,3,3,6,5,8,1,5,4,4,6,3,7,4,5,6,6,8,9,9,1,2,3,4,7,10,7,8,2,1,1,6,4,4,1,7,64,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,中屋南,610,314,296,20,16,25,25,30,26,28,24,20,19,18,17,20,20,22,26,29,28,35,37,36,27,10,9,7,6,4,5,5,5,5,2,0,1,0,3,229,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,福増町,1830,918,912,36,30,44,43,48,62,72,65,59,48,79,65,43,57,60,53,76,84,104,93,82,66,45,38,34,29,30,40,54,67,27,32,17,19,8,21,792,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,打木町,750,376,374,10,4,7,10,24,13,17,19,36,29,23,16,18,10,14,16,15,14,27,36,45,38,16,27,24,18,30,29,32,33,21,21,11,17,6,24,292,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,下安原町,648,310,338,2,7,11,10,21,19,36,18,20,31,11,14,7,6,9,16,23,25,38,32,26,35,21,17,12,14,14,22,32,30,11,11,7,11,9,20,230,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,豊穂町,174,84,90,2,2,4,4,4,7,5,2,2,5,3,2,6,4,9,6,5,3,6,6,5,8,8,5,4,10,8,4,5,10,3,2,1,4,4,6,68,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,みどり１丁目,1158,530,628,14,14,19,17,35,37,41,36,31,22,24,15,14,18,25,34,31,33,42,48,36,48,28,33,18,44,30,33,52,79,51,61,27,30,12,26,554,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,みどり２丁目,1290,581,709,23,12,19,25,29,28,26,37,38,25,16,21,14,26,21,29,43,39,43,55,26,51,26,31,31,42,46,65,73,88,47,67,39,35,21,33,707,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,みどり３丁目,445,227,218,8,2,12,8,11,5,10,8,8,4,8,5,3,8,18,9,13,12,13,10,19,17,14,14,9,12,10,16,29,36,24,22,9,15,9,15,203,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,森戸１丁目,409,203,206,10,12,9,9,13,7,7,7,11,10,14,9,8,8,8,16,15,12,22,17,18,13,9,15,14,10,10,9,15,13,10,18,4,8,6,13,188,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,森戸２丁目,212,107,105,8,7,8,5,4,3,5,6,5,4,9,6,13,12,10,5,9,7,7,8,7,9,3,5,5,5,3,8,7,4,2,3,2,1,0,7,85,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,矢木１丁目,522,259,263,6,7,7,5,14,10,4,14,14,18,11,9,14,14,17,14,26,9,24,18,13,19,16,16,18,26,23,22,19,23,19,11,12,12,2,16,235,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,矢木２丁目,1061,518,543,16,20,27,22,25,19,22,20,28,27,37,46,40,29,26,34,34,28,44,46,40,44,35,36,30,27,29,29,34,48,22,22,13,19,16,27,484,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,矢木３丁目,639,314,325,17,16,32,31,23,25,18,15,12,14,16,10,15,18,26,28,31,30,28,28,19,19,15,24,15,12,14,18,16,15,10,11,5,7,2,4,265,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,上荒屋１丁目,419,189,230,16,13,12,11,7,2,5,10,8,10,19,24,16,16,20,19,20,11,15,16,13,14,8,7,3,6,3,7,14,15,4,11,3,9,3,29,238,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,上荒屋２丁目,611,285,326,4,11,20,9,18,20,10,15,11,11,12,12,15,13,15,15,23,23,20,22,23,21,14,18,19,21,22,22,27,29,15,23,10,14,7,27,268,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,上荒屋３丁目,590,289,301,3,6,9,11,7,13,15,9,28,12,14,16,13,13,11,15,19,13,26,24,23,26,16,25,20,18,20,18,26,31,18,23,13,14,8,14,267,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,上荒屋４丁目,669,290,379,8,15,14,14,13,13,19,12,16,16,11,13,13,21,15,21,21,29,21,22,12,32,19,22,17,23,19,22,30,39,16,18,14,22,12,25,316,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,上荒屋５丁目,1207,578,629,23,25,17,22,21,34,38,30,31,39,27,33,34,33,41,38,40,30,63,67,41,37,34,43,41,45,32,30,34,39,26,28,16,22,19,34,554,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,上荒屋６丁目,838,408,430,23,14,23,17,12,11,21,15,19,17,29,33,20,27,31,29,15,22,34,38,29,26,32,40,28,25,19,32,31,33,21,16,14,16,7,19,380,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,上荒屋７丁目,604,327,277,25,12,21,13,15,10,20,13,19,23,20,18,30,21,21,20,24,21,28,18,24,21,23,26,13,19,19,14,17,11,3,4,4,6,1,7,241,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,上荒屋８丁目,556,241,315,8,9,12,9,8,8,13,5,26,37,45,43,17,28,13,33,13,53,21,17,12,17,17,16,12,13,8,6,10,5,2,7,4,6,0,3,355,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,五郎島町,32,16,16,0,0,0,1,2,2,0,0,1,0,0,0,0,0,1,1,2,1,1,2,1,1,1,0,0,3,2,2,4,3,1,0,0,0,0,0,12,,,,,,,,,,,,
