﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,大額町,211,101,110,2,1,4,5,4,1,3,5,2,2,0,3,3,4,7,8,5,3,7,7,6,5,7,7,11,6,7,11,8,14,12,13,5,7,8,8,105,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,大額１丁目,1106,533,573,24,21,16,20,28,20,22,33,37,27,24,30,30,32,33,40,37,34,40,47,45,45,42,41,37,42,33,40,37,37,23,24,14,15,11,25,471,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,大額２丁目,439,204,235,7,9,7,7,13,10,8,4,7,2,10,16,12,7,11,18,18,17,14,21,13,14,13,15,8,9,16,20,13,21,15,19,11,10,8,16,208,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,大額３丁目,826,404,422,17,22,20,22,15,19,17,19,26,16,34,27,25,22,31,34,38,30,28,30,38,33,19,17,22,28,16,13,21,25,16,25,13,16,8,24,383,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,額新保１丁目,1070,543,527,16,14,22,16,14,19,29,11,32,31,32,19,28,19,29,25,36,33,47,34,42,48,37,34,31,33,33,37,42,50,32,47,24,32,17,25,546,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,額新保２丁目,626,306,320,9,14,20,14,10,9,8,11,24,8,12,19,24,11,18,25,12,16,24,15,26,36,13,19,21,19,14,24,31,22,15,18,12,21,13,19,285,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,額新保３丁目,598,296,302,6,11,15,9,10,7,13,16,18,16,10,16,17,14,19,14,16,17,24,27,25,16,21,25,23,20,14,6,13,25,21,27,19,17,12,19,283,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,馬替１丁目,345,176,169,1,2,6,2,9,3,10,8,10,7,9,5,7,11,3,5,9,8,12,12,15,13,10,10,10,16,19,22,10,12,15,19,17,9,4,5,162,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,馬替２丁目,1006,467,539,14,18,22,16,29,21,21,23,37,31,21,26,19,29,31,26,33,40,36,31,34,47,26,43,27,28,33,38,35,32,24,35,17,22,8,33,454,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,馬替３丁目,889,418,471,8,7,8,19,14,11,25,22,23,22,17,15,18,18,19,15,20,28,39,27,41,43,26,35,32,45,30,27,27,29,23,43,24,29,24,36,435,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,本江町,549,266,283,12,14,6,7,6,8,9,10,15,11,16,13,15,15,18,13,24,16,9,16,29,21,16,16,15,27,15,26,24,18,18,20,9,15,10,17,282,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,新神田１丁目,1126,516,610,22,12,15,17,29,21,26,36,31,42,23,26,25,21,24,37,26,35,39,54,47,54,42,35,27,39,38,30,39,50,28,39,20,32,15,30,594,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,新神田２丁目,545,254,291,7,7,12,10,11,12,8,12,8,20,17,17,21,20,9,16,13,15,24,25,20,22,21,22,26,20,11,14,20,18,12,15,10,12,4,14,262,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,新神田３丁目,448,215,233,18,21,19,28,8,12,8,10,9,12,11,9,15,15,21,26,22,16,23,15,23,14,5,6,3,8,4,9,10,15,8,9,7,1,1,7,191,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,新神田４丁目,260,124,136,6,3,6,9,2,2,5,2,9,1,8,5,4,9,12,7,3,9,7,5,10,6,6,7,7,11,9,9,11,16,7,14,7,8,5,13,139,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,新神田５丁目,89,44,45,0,1,0,0,0,0,2,2,3,3,2,4,2,1,5,2,2,1,4,5,3,6,5,1,2,3,3,5,5,4,2,4,3,2,1,1,56,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,糸田１丁目,570,283,287,12,10,9,7,18,11,13,14,17,12,20,14,21,25,17,17,23,15,32,30,19,27,13,16,15,17,21,18,14,20,11,12,7,12,1,10,284,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,糸田２丁目,576,294,282,6,7,6,3,19,16,10,15,17,15,16,12,19,17,22,11,16,17,22,24,38,20,20,26,13,8,16,16,21,17,15,25,10,13,8,20,288,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,間明町,34,20,14,2,2,5,1,2,0,0,1,0,0,0,2,1,0,4,2,4,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,間明町１丁目,561,275,286,4,10,14,15,13,15,9,14,8,12,20,19,14,11,16,13,20,18,24,29,27,20,22,21,19,17,13,15,19,19,15,12,8,12,10,14,290,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,間明町２丁目,818,398,420,21,21,19,18,26,18,14,10,13,16,37,32,28,37,15,23,29,28,40,33,37,48,33,34,24,20,18,21,17,25,15,17,10,12,2,7,413,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,進和町,156,75,81,4,5,1,4,5,0,5,3,4,2,4,4,5,10,6,5,4,6,4,5,9,7,4,3,5,4,2,3,4,3,5,5,3,6,1,6,78,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,高畠１丁目,1342,660,682,31,25,39,31,29,28,32,29,34,30,36,37,27,35,50,44,44,42,44,50,52,55,46,42,34,35,26,35,41,44,42,55,36,38,17,27,598,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,高畠２丁目,760,371,389,20,24,17,23,15,16,16,17,21,19,18,20,30,27,29,25,27,19,34,38,34,26,18,18,21,26,13,14,21,28,16,24,13,11,8,14,337,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,高畠３丁目,726,361,365,27,22,25,18,15,13,7,13,17,12,30,39,39,32,34,32,27,36,32,21,25,26,21,22,8,12,6,12,15,17,18,19,13,12,2,7,357,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,米丸町,413,202,211,10,4,14,8,9,11,4,8,9,5,8,7,9,9,12,21,18,14,12,11,12,8,12,9,13,9,20,23,16,14,7,13,5,14,12,23,183,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,入江１丁目,1039,520,519,20,12,27,21,31,17,19,14,27,18,25,17,25,27,38,37,33,37,34,26,42,50,32,39,36,33,31,34,36,38,23,31,22,28,19,40,508,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,入江２丁目,608,307,301,7,4,7,5,11,10,6,11,13,12,28,18,14,13,18,15,18,21,24,20,35,30,23,22,19,15,15,20,27,24,22,19,15,18,5,24,333,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,入江３丁目,643,316,327,19,21,19,15,16,12,10,13,10,7,18,21,21,27,19,20,26,31,28,17,32,23,24,23,20,17,21,24,11,12,13,13,4,16,5,15,322,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,東力町,387,188,199,8,4,10,9,7,21,5,11,13,9,14,8,9,9,12,16,11,12,13,14,25,15,9,10,12,16,4,6,10,13,15,12,7,10,4,4,172,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,東力１丁目,706,363,343,18,16,32,32,19,23,17,12,11,10,22,16,13,14,27,29,39,31,32,26,24,27,26,16,16,21,21,15,16,12,12,17,10,13,8,13,299,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,東力２丁目,375,173,202,4,6,9,6,5,12,9,4,10,7,8,8,9,8,5,9,8,12,16,15,21,17,15,18,10,11,4,13,9,14,17,18,8,14,6,10,171,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,東力３丁目,532,245,287,8,12,16,21,13,15,11,10,9,11,13,13,12,17,13,16,24,24,24,22,17,18,26,25,12,16,16,14,6,17,14,14,5,12,6,10,245,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,東力４丁目,637,306,331,7,8,10,11,11,14,11,15,15,11,16,14,19,17,20,15,15,20,22,13,23,21,30,21,18,22,13,21,23,24,20,37,20,21,13,26,307,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,玉鉾町,318,150,168,8,7,8,8,4,6,6,3,5,2,9,11,3,6,15,14,12,8,9,11,11,8,10,14,13,13,7,18,13,10,12,14,3,7,2,8,145,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,玉鉾１丁目,513,243,270,8,5,6,8,6,13,20,13,15,15,11,17,12,11,15,14,14,13,20,22,38,30,20,19,7,11,7,13,16,23,15,22,7,14,6,7,228,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,玉鉾２丁目,1083,525,558,20,27,26,21,35,32,27,30,25,23,22,18,25,27,34,36,40,43,54,41,50,46,21,30,30,38,31,31,43,38,21,32,12,21,9,24,472,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,玉鉾３丁目,543,261,282,9,17,11,15,14,17,15,9,12,13,8,17,16,17,15,17,16,12,25,23,16,19,17,17,23,14,17,15,11,10,18,23,10,10,8,17,239,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,玉鉾４丁目,273,139,134,4,4,7,2,11,8,7,4,7,8,5,5,7,9,9,8,8,11,10,9,12,15,16,12,7,9,9,9,9,9,3,5,4,3,4,4,107,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,玉鉾５丁目,486,254,232,7,7,21,13,16,14,17,5,11,7,8,8,13,5,11,18,23,19,20,22,25,23,11,10,18,14,7,14,18,19,17,15,8,6,3,13,194,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,保古町,225,104,121,6,5,5,13,6,9,3,0,2,4,4,7,3,9,7,12,13,6,11,11,11,6,0,2,5,7,7,4,3,11,14,6,2,5,2,4,99,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,保古１丁目,768,384,384,19,18,12,13,13,14,20,11,20,17,34,28,23,26,35,29,22,26,32,30,31,28,17,16,22,19,24,25,22,26,14,25,14,15,10,18,386,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,保古２丁目,488,220,268,11,14,4,14,9,12,7,9,9,16,12,9,15,14,13,17,14,19,18,17,20,19,10,7,9,13,14,12,16,18,13,25,17,14,9,19,243,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,保古３丁目,522,256,266,18,12,12,7,9,14,6,4,14,13,16,22,21,16,26,22,16,25,22,17,19,17,14,17,11,12,9,12,14,20,13,13,11,14,5,9,255,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,松島１丁目,34,22,12,3,0,1,0,3,0,0,1,2,0,1,2,0,0,1,2,3,2,3,0,2,1,0,0,1,2,1,1,0,0,1,1,0,0,0,0,14,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,松島２丁目,363,204,159,4,4,5,4,9,5,5,6,18,11,16,9,14,11,18,9,20,16,17,13,20,14,10,15,7,9,14,11,13,5,11,7,2,4,1,6,218,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,松島３丁目,362,175,187,4,6,12,6,6,5,6,6,17,10,17,21,13,10,5,5,7,13,16,17,11,6,17,14,5,10,9,8,12,20,9,8,6,8,3,14,193,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,黒田１丁目,960,468,492,8,24,12,13,21,15,14,28,27,30,28,20,31,22,15,26,32,22,47,43,42,44,40,36,30,31,31,28,32,38,31,38,19,16,8,18,436,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,黒田２丁目,1120,542,578,16,14,17,15,14,27,15,19,25,29,29,23,19,22,32,35,40,33,34,21,48,45,42,32,29,38,35,51,53,48,48,47,32,32,14,47,515,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,西金沢新町,783,382,401,12,8,27,19,23,17,21,12,17,16,14,17,11,16,27,30,26,25,32,31,38,37,23,25,18,23,21,23,16,21,22,35,24,27,10,19,345,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,西金沢１丁目,273,131,142,1,4,4,3,8,6,7,4,5,4,7,2,5,7,6,6,7,13,10,5,10,15,5,7,11,11,12,13,8,10,12,18,10,6,3,8,125,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,西金沢２丁目,464,230,234,18,4,9,10,4,11,14,14,8,11,9,8,20,14,15,18,15,12,18,12,18,19,11,14,12,19,25,13,10,22,14,8,5,13,5,12,210,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,西金沢３丁目,1097,530,567,26,22,31,25,36,29,17,22,17,18,15,19,29,29,38,28,39,51,44,42,42,35,36,30,29,34,36,37,32,38,23,36,21,25,19,47,497,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,西金沢４丁目,1177,572,605,15,19,22,36,35,32,26,31,34,23,21,21,24,33,32,22,47,41,52,39,47,45,34,34,29,35,28,33,37,47,44,32,25,45,20,37,495,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,西金沢５丁目,411,204,207,12,6,9,7,8,13,11,13,9,8,20,16,14,8,17,17,11,16,19,16,15,21,12,11,10,16,6,8,13,10,9,9,6,6,3,6,182,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,八日市出町,1365,645,720,24,21,25,29,37,36,32,36,32,30,35,33,19,25,31,33,39,43,53,53,58,64,45,48,46,40,37,35,32,53,46,58,33,41,21,42,607,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,八日市１丁目,1435,695,740,23,17,38,28,20,32,37,40,34,36,22,30,30,33,53,52,45,47,64,51,71,56,41,43,32,43,43,53,52,54,47,48,28,41,15,36,648,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,八日市２丁目,2310,1140,1170,49,54,41,49,64,54,57,58,54,60,63,53,58,70,70,51,70,81,114,92,110,101,69,69,68,75,68,61,75,75,57,70,31,50,22,47,1024,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,八日市３丁目,1170,566,604,22,12,21,20,29,26,40,36,29,29,24,29,21,27,33,24,29,38,46,52,47,51,38,46,44,39,29,32,40,42,35,38,26,32,13,31,505,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,八日市４丁目,904,429,475,16,11,22,24,14,23,19,18,24,27,12,16,17,19,23,16,31,22,29,34,41,39,25,25,34,32,24,35,40,33,30,47,19,20,9,34,406,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,八日市５丁目,963,476,487,30,23,22,14,19,16,29,31,25,30,27,33,32,31,34,32,26,32,39,36,31,29,39,37,25,23,27,23,20,27,28,28,12,12,11,30,446,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,新保本１丁目,1144,541,603,25,22,24,22,37,28,24,36,27,25,21,21,28,27,32,32,36,35,45,64,52,38,33,36,31,40,32,39,25,39,31,39,25,30,13,30,515,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,新保本２丁目,1339,660,679,33,25,29,32,37,31,46,48,37,38,33,41,32,30,35,41,57,43,59,54,49,78,51,36,46,34,36,32,30,33,26,33,17,19,7,31,591,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,新保本３丁目,437,226,211,16,9,13,8,10,8,20,14,13,17,18,16,8,11,8,10,23,20,24,22,25,20,10,13,14,8,8,9,5,5,6,10,2,5,3,6,184,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,新保本４丁目,73,39,34,1,0,1,1,4,1,2,0,4,3,3,4,3,2,1,1,4,4,4,5,5,0,2,4,1,4,0,2,2,2,2,0,0,1,0,0,45,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,新保本５丁目,406,205,201,8,8,17,10,8,14,7,6,10,14,21,16,13,7,13,17,15,12,20,22,23,15,10,12,8,13,10,10,10,7,8,11,3,5,1,2,179,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,古府町,994,475,519,11,13,10,19,15,17,22,24,24,19,19,13,21,24,26,27,30,29,40,33,49,37,38,35,21,26,23,29,38,54,40,52,35,33,13,35,469,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,古府１丁目,524,260,264,9,6,8,7,8,8,7,13,21,16,20,12,9,11,23,18,19,23,23,19,34,29,23,19,17,15,19,23,11,14,4,15,3,13,2,3,322,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,古府２丁目,852,435,417,17,19,13,11,6,10,17,16,29,17,27,22,35,32,23,22,24,16,31,28,42,44,34,37,40,26,26,30,23,21,23,25,14,18,11,23,419,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,古府３丁目,193,93,100,5,9,9,11,9,6,2,4,3,8,7,6,2,6,13,10,7,6,10,10,12,4,4,1,1,7,2,1,2,5,3,1,1,2,1,3,86,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,上安原１丁目,644,337,307,14,20,23,17,31,18,27,17,22,25,22,14,17,20,25,25,31,29,32,33,35,34,23,20,14,7,7,6,5,8,4,3,2,4,3,7,261,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,上安原２丁目,752,371,381,22,10,22,22,21,27,33,32,28,26,25,23,13,22,25,28,31,25,41,37,44,45,23,27,9,10,6,8,11,10,7,17,8,9,2,3,305,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,中屋１丁目,491,219,272,13,14,13,18,9,15,15,22,12,22,23,26,20,25,16,20,18,24,26,24,17,21,10,11,7,6,8,4,3,6,4,5,2,2,3,7,215,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,中屋２丁目,526,274,252,17,16,26,13,15,20,20,20,20,14,20,18,17,23,18,13,22,27,37,33,28,24,17,13,4,8,2,4,3,3,4,2,4,1,0,0,214,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,神野町,736,372,364,16,18,8,9,12,11,9,16,19,20,50,22,28,21,29,30,22,19,37,25,42,34,26,31,12,17,13,17,10,15,21,33,13,13,5,13,405,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,神野１丁目,266,132,134,9,9,10,8,4,5,2,5,11,7,10,13,19,22,14,11,14,14,7,8,17,7,1,7,4,1,3,5,1,6,5,4,0,1,1,1,126,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,神野２丁目,571,283,288,17,13,16,25,15,12,16,14,22,20,19,27,17,16,13,17,23,23,30,24,29,28,19,18,17,11,8,7,11,9,7,11,4,4,0,9,238,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,神野３丁目,383,184,199,19,12,16,19,13,16,9,13,9,12,8,16,17,12,17,17,17,14,22,20,16,23,9,9,4,3,4,6,3,3,0,0,0,1,1,3,135,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,南塚町,172,90,82,5,1,0,0,1,5,4,2,6,3,13,6,10,2,2,3,6,3,8,6,8,7,5,12,6,5,4,4,5,7,5,9,1,2,1,5,78,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,北塚町,605,295,310,3,5,9,6,7,10,16,15,21,17,13,6,7,6,14,8,14,12,23,19,33,30,18,18,14,12,13,12,20,31,39,25,14,36,17,42,301,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,稚日野町,301,161,140,4,1,0,3,1,4,6,2,8,6,12,5,8,7,12,5,7,6,12,10,13,8,17,17,16,12,9,6,9,14,17,13,6,11,4,10,165,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,専光寺町,2137,1091,1046,36,33,40,48,50,61,71,52,75,68,86,58,79,58,59,46,73,81,104,91,126,112,72,72,43,45,43,47,33,41,51,54,36,43,14,36,912,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,佐奇森町,192,94,98,2,1,6,6,6,5,3,4,4,2,1,1,6,6,4,5,5,5,8,8,7,2,3,7,5,6,7,11,11,16,11,5,3,2,2,6,81,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,赤土町,528,244,284,4,9,9,9,17,14,10,20,16,24,11,16,13,17,9,10,16,16,31,22,29,26,13,20,16,16,11,10,18,13,10,16,6,7,5,19,230,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,二ツ寺町,103,50,53,1,1,3,2,3,3,2,1,3,2,0,2,1,0,2,7,4,3,7,1,2,2,2,3,2,4,6,6,4,5,5,4,2,3,1,4,39,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,袋畠町,91,47,44,0,2,4,1,5,1,3,2,1,1,0,1,1,1,6,5,5,3,2,1,2,4,1,1,2,2,4,8,7,1,1,1,1,5,2,4,35,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,上安原町,289,136,153,6,4,4,2,5,8,7,7,8,8,4,10,8,7,9,7,6,8,9,12,18,10,8,12,6,10,11,12,10,8,6,7,3,10,8,11,122,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,上安原南,283,141,142,7,12,5,7,13,11,5,7,10,9,7,6,11,11,12,10,15,13,14,14,10,12,11,13,8,2,3,2,3,3,3,4,3,3,1,3,118,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,中屋町,171,82,89,5,3,7,3,2,10,4,3,2,5,4,0,5,3,10,5,6,5,7,11,5,4,2,3,6,5,7,11,3,4,1,4,4,5,2,5,59,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,中屋南,600,314,286,11,15,25,24,29,22,33,22,15,22,22,12,19,16,19,20,25,29,42,36,39,29,12,14,5,8,4,4,7,4,5,4,2,2,0,3,230,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,福増町,1822,915,907,33,28,34,39,47,46,71,69,67,55,79,68,48,56,47,41,71,67,98,94,94,75,59,54,36,29,27,34,41,58,37,44,21,28,5,22,812,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,打木町,717,368,349,8,3,11,9,20,13,16,12,30,24,20,16,18,11,15,13,17,7,22,27,36,46,32,27,19,18,29,26,30,30,21,27,19,16,5,24,286,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,下安原町,612,304,308,8,4,7,9,16,14,27,17,28,21,12,12,6,10,11,7,16,22,34,33,38,33,18,26,14,9,13,24,17,21,26,20,7,11,6,15,218,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,豊穂町,177,87,90,4,2,3,4,5,5,4,4,3,4,4,3,7,4,10,7,3,4,7,4,5,8,6,5,5,8,6,7,8,7,4,5,0,3,3,6,69,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,みどり１丁目,1110,500,610,10,9,14,21,33,27,44,34,29,28,19,6,17,18,19,29,28,33,38,44,38,46,26,43,29,35,18,37,38,59,49,72,35,42,16,27,547,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,みどり２丁目,1246,550,696,12,13,24,12,23,34,29,28,23,29,15,16,19,25,21,25,38,36,36,46,30,61,27,31,26,43,46,49,52,77,66,87,42,48,21,36,718,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,みどり３丁目,423,211,212,4,2,11,6,14,7,7,8,9,2,2,4,8,7,13,10,15,8,12,12,16,14,17,14,12,15,6,14,17,23,25,30,16,19,7,17,201,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,森戸１丁目,406,196,210,7,8,10,12,12,10,10,8,7,6,10,9,8,7,12,10,10,17,21,19,16,14,16,15,13,12,12,7,8,12,15,15,5,17,4,12,191,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,森戸２丁目,223,113,110,5,8,11,9,3,3,8,4,7,6,5,4,11,15,16,5,7,7,8,9,8,8,6,6,4,4,2,9,6,4,2,3,3,2,1,4,90,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,矢木１丁目,498,251,247,4,10,5,5,9,7,9,13,11,12,13,13,14,10,12,10,25,12,24,17,15,12,19,19,15,22,18,22,18,19,21,14,12,16,7,14,233,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,矢木２丁目,1037,511,526,18,21,25,19,25,20,22,20,22,22,28,35,41,30,32,33,28,26,44,45,40,45,39,36,30,30,27,30,32,37,22,27,19,22,17,28,478,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,矢木３丁目,613,309,304,14,10,26,24,30,27,16,17,18,9,12,12,12,14,24,25,21,28,33,26,22,24,18,18,16,18,5,9,17,19,17,12,6,8,2,4,252,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,上荒屋１丁目,429,199,230,11,8,14,6,6,5,10,9,12,11,19,20,14,20,18,9,12,20,23,14,12,20,7,5,8,7,3,9,10,13,9,12,5,9,6,33,256,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,上荒屋２丁目,609,282,327,6,12,12,9,25,12,9,17,7,16,10,9,10,15,18,8,19,29,21,20,31,27,12,17,17,18,19,21,23,28,23,24,10,21,10,24,272,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,上荒屋３丁目,592,284,308,4,9,8,12,9,10,12,11,20,8,15,21,18,14,15,14,12,11,26,20,24,24,17,32,17,17,22,14,19,24,23,33,12,17,11,17,275,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,上荒屋４丁目,660,289,371,11,11,11,12,11,14,18,14,15,13,15,13,15,19,16,17,19,26,19,22,19,29,16,25,14,25,21,29,24,29,16,25,17,20,12,28,322,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,上荒屋５丁目,1202,588,614,29,25,14,29,15,27,31,29,45,29,39,36,35,27,41,31,36,35,51,53,49,49,39,37,36,47,37,32,26,36,24,35,18,24,23,33,569,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,上荒屋６丁目,852,421,431,18,15,21,17,21,11,14,12,26,22,27,27,26,32,23,27,27,24,26,32,35,36,33,30,37,32,15,28,18,24,23,28,24,13,7,21,398,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,上荒屋７丁目,601,318,283,25,15,20,13,14,11,23,17,20,19,15,13,22,15,20,23,25,19,30,24,22,15,25,27,15,21,14,16,15,14,9,6,4,6,0,9,242,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,上荒屋８丁目,630,292,338,11,8,11,9,11,8,21,18,40,54,56,17,26,23,15,36,12,60,18,31,16,12,13,14,17,15,9,7,10,9,3,6,3,7,0,4,421,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,五郎島町,38,19,19,1,1,0,0,2,2,1,1,0,0,1,0,1,1,1,0,1,2,3,1,0,2,1,1,1,1,0,4,4,1,2,2,0,0,0,0,14,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,粟崎町,2298,1124,1174,24,30,37,36,46,36,66,57,62,63,51,50,43,45,53,55,61,60,85,87,96,99,100,97,76,86,81,83,91,95,84,85,38,49,30,61,1041,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,粟崎町１丁目,328,161,167,10,7,10,17,9,5,10,2,1,6,1,1,9,8,9,13,13,10,9,12,10,9,7,7,12,7,10,12,10,15,14,14,9,8,8,14,139,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,粟崎町２丁目,1456,710,746,18,20,30,19,27,23,32,32,52,26,46,31,40,38,29,39,28,26,40,48,72,56,47,64,42,42,45,47,54,52,42,72,31,59,35,52,688,,,,,,,,,,,,
