﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/11/30,玉鉾２丁目,1090,530,560,20,29,27,21,33,28,28,31,27,26,21,18,24,28,35,35,39,42,57,40,49,47,25,31,31,37,29,34,40,34,23,33,14,21,8,25,473,
172014,,石川県金沢市,2023/11/30,玉鉾３丁目,540,261,279,9,15,13,14,12,17,15,8,13,16,8,15,17,16,14,17,17,16,23,23,19,22,16,11,23,17,15,12,13,13,16,19,11,11,7,17,240,
172014,,石川県金沢市,2023/11/30,玉鉾４丁目,276,140,136,4,4,8,2,11,8,7,4,7,9,5,5,8,9,9,8,8,10,9,11,13,15,15,11,7,11,10,8,8,9,3,5,5,3,3,4,108,
172014,,石川県金沢市,2023/11/30,玉鉾５丁目,486,255,231,10,9,19,13,17,12,15,6,11,7,7,7,16,3,11,20,21,21,22,20,23,22,13,9,17,15,9,13,16,19,19,14,6,7,3,14,191,
172014,,石川県金沢市,2023/11/30,保古町,224,105,119,8,4,4,14,6,9,3,0,2,4,3,5,3,8,6,12,14,7,12,11,11,6,0,2,5,7,7,5,4,11,13,5,2,5,2,4,97,
172014,,石川県金沢市,2023/11/30,保古１丁目,770,385,385,21,21,11,11,12,12,18,9,23,18,34,29,25,30,34,27,20,26,32,36,32,27,17,13,22,20,27,26,23,25,11,24,14,13,9,18,384,
172014,,石川県金沢市,2023/11/30,保古２丁目,479,218,261,11,11,4,14,10,12,8,10,7,11,13,8,11,16,12,15,14,21,19,18,20,17,10,9,9,11,16,13,13,19,14,25,16,12,11,19,234,
172014,,石川県金沢市,2023/11/30,保古３丁目,544,267,277,19,13,15,11,9,12,6,4,16,19,20,23,18,15,27,21,21,27,21,17,19,16,13,18,11,12,11,13,12,20,13,14,11,13,5,9,261,
172014,,石川県金沢市,2023/11/30,松島１丁目,35,22,13,3,0,2,0,2,0,1,2,1,0,1,2,0,0,1,2,3,2,3,0,2,1,0,0,1,2,1,1,1,0,0,1,0,0,0,0,14,
172014,,石川県金沢市,2023/11/30,松島２丁目,364,205,159,6,3,3,3,11,6,4,6,14,11,18,12,18,12,19,9,20,15,15,13,19,15,10,13,8,9,14,12,12,4,11,6,1,4,2,6,219,
172014,,石川県金沢市,2023/11/30,松島３丁目,395,171,224,5,5,9,6,6,5,6,6,13,36,16,31,14,10,5,6,7,13,17,16,12,7,17,14,6,9,11,9,10,19,8,9,6,7,3,16,228,
172014,,石川県金沢市,2023/11/30,黒田１丁目,971,474,497,8,26,14,15,21,16,15,28,28,28,31,19,31,23,16,29,35,25,45,44,44,41,36,34,33,34,29,28,32,37,31,39,17,12,8,19,431,
172014,,石川県金沢市,2023/11/30,黒田２丁目,1122,541,581,17,12,19,16,11,26,16,18,26,30,26,27,21,19,34,37,38,31,35,21,49,45,38,30,31,38,36,56,57,47,40,49,34,32,13,47,517,
172014,,石川県金沢市,2023/11/30,西金沢新町,780,382,398,13,8,26,20,24,15,20,12,18,17,12,17,12,18,27,25,26,25,34,38,37,29,22,27,21,22,19,24,14,21,27,38,20,25,10,17,343,
172014,,石川県金沢市,2023/11/30,西金沢１丁目,274,132,142,1,4,4,3,8,7,8,3,5,5,7,2,7,7,4,6,7,14,13,6,7,13,5,7,11,12,12,12,8,12,13,15,10,6,2,8,124,
172014,,石川県金沢市,2023/11/30,西金沢２丁目,460,227,233,15,4,9,9,4,11,12,14,9,13,11,9,18,15,16,15,14,11,20,12,15,19,12,16,16,18,21,11,11,23,15,7,4,14,5,12,212,
172014,,石川県金沢市,2023/11/30,西金沢３丁目,1103,532,571,25,24,37,27,30,29,18,20,22,22,15,17,24,27,42,30,38,54,45,43,40,32,35,30,31,30,36,40,32,38,25,35,18,23,19,50,497,
172014,,石川県金沢市,2023/11/30,西金沢４丁目,1179,572,607,14,16,23,37,35,32,28,32,32,23,20,20,24,32,35,22,45,43,51,42,49,43,32,38,30,29,28,39,40,44,40,35,25,41,21,39,496,
172014,,石川県金沢市,2023/11/30,西金沢５丁目,410,202,208,11,5,9,7,8,13,9,14,11,9,19,15,15,10,14,15,11,18,21,17,14,19,13,12,10,13,5,9,14,9,9,9,6,8,3,6,181,
172014,,石川県金沢市,2023/11/30,八日市出町,1373,647,726,24,23,27,27,35,38,33,33,31,35,33,36,23,24,27,32,40,39,59,56,57,67,45,44,41,41,39,35,37,57,45,56,34,41,17,42,608,
172014,,石川県金沢市,2023/11/30,八日市１丁目,1423,691,732,24,15,36,27,22,33,37,41,31,32,24,27,34,34,50,50,42,47,67,50,72,53,39,43,30,46,43,52,51,57,47,50,30,41,12,34,638,
172014,,石川県金沢市,2023/11/30,八日市２丁目,2316,1140,1176,47,55,51,51,59,48,56,61,49,61,60,56,59,67,74,53,74,78,112,99,106,97,74,75,69,73,70,58,73,78,55,73,29,48,23,45,1022,
172014,,石川県金沢市,2023/11/30,八日市３丁目,1163,562,601,19,12,24,19,28,29,37,35,27,28,33,31,17,25,32,22,30,36,43,56,51,52,35,43,44,38,30,33,42,44,31,36,26,32,13,30,501,
172014,,石川県金沢市,2023/11/30,八日市４丁目,916,431,485,16,10,22,26,14,22,21,19,23,30,15,16,17,19,24,17,30,23,28,38,39,36,27,28,31,33,31,34,35,36,29,42,20,22,9,34,413,
172014,,石川県金沢市,2023/11/30,八日市５丁目,949,472,477,34,19,21,15,20,18,26,28,22,33,29,30,29,31,32,29,27,35,36,34,35,32,38,33,26,21,27,23,21,30,25,25,12,11,12,30,430,
172014,,石川県金沢市,2023/11/30,新保本１丁目,1160,548,612,23,23,28,25,34,25,27,36,24,31,23,20,28,28,32,32,40,37,46,61,49,41,32,37,32,39,30,40,29,38,30,38,25,30,16,31,518,
172014,,石川県金沢市,2023/11/30,新保本２丁目,1359,669,690,36,26,28,30,40,33,46,47,38,41,33,43,31,30,39,44,62,45,58,55,50,75,49,38,44,34,37,34,30,34,26,31,15,18,7,32,591,
172014,,石川県金沢市,2023/11/30,新保本３丁目,436,225,211,15,10,12,8,12,8,20,14,13,15,18,16,8,12,9,12,24,18,24,21,24,21,13,12,13,8,5,9,6,5,5,11,2,5,2,6,185,
172014,,石川県金沢市,2023/11/30,新保本４丁目,68,35,33,0,0,2,1,3,1,2,0,2,3,2,2,3,2,1,2,5,3,4,5,4,0,1,5,2,4,0,2,2,2,2,0,0,1,0,0,40,
172014,,石川県金沢市,2023/11/30,新保本５丁目,402,202,200,11,7,14,9,8,14,8,6,8,15,22,16,12,7,13,17,13,12,20,21,22,15,10,12,8,14,12,9,10,8,7,11,3,4,1,3,180,
172014,,石川県金沢市,2023/11/30,古府町,994,475,519,10,13,10,20,16,19,22,23,22,17,18,15,24,21,29,28,26,29,43,34,50,39,34,33,22,27,22,33,41,52,37,53,37,31,12,32,462,
172014,,石川県金沢市,2023/11/30,古府１丁目,526,259,267,10,5,8,13,10,6,9,14,21,16,17,11,11,10,20,23,20,21,22,22,33,26,23,21,16,16,20,22,10,15,5,13,2,10,2,3,316,
172014,,石川県金沢市,2023/11/30,古府２丁目,853,435,418,18,21,14,11,5,9,17,15,28,17,25,24,34,29,27,24,24,15,36,30,40,46,33,36,38,24,27,29,21,23,24,23,13,18,11,24,419,
172014,,石川県金沢市,2023/11/30,古府３丁目,186,90,96,5,8,9,12,8,6,2,2,3,8,6,5,2,9,12,8,9,5,9,9,12,4,3,3,1,6,2,0,3,6,2,1,1,2,1,2,82,
172014,,石川県金沢市,2023/11/30,上安原１丁目,656,344,312,18,18,22,17,33,18,27,20,21,23,25,19,17,21,30,27,29,29,33,33,35,32,20,22,15,6,4,8,5,5,4,3,2,4,4,7,265,
172014,,石川県金沢市,2023/11/30,上安原２丁目,772,378,394,24,13,21,23,23,26,35,35,27,26,24,24,15,25,24,27,30,28,45,38,44,44,21,27,11,9,7,9,11,12,9,17,5,7,2,4,319,
172014,,石川県金沢市,2023/11/30,中屋１丁目,499,220,279,11,14,13,19,11,15,15,21,13,29,20,31,23,26,15,19,18,22,28,27,19,21,9,7,7,7,6,3,4,6,3,4,2,2,3,6,222,
172014,,石川県金沢市,2023/11/30,中屋２丁目,527,275,252,21,14,26,13,16,22,22,18,16,15,18,20,18,21,18,14,26,31,33,32,29,21,16,13,3,8,2,4,4,4,4,1,3,1,0,0,212,
172014,,石川県金沢市,2023/11/30,神野町,749,382,367,15,15,8,10,13,12,8,17,23,22,52,23,31,24,32,25,20,19,41,29,39,33,25,29,11,18,13,15,12,19,21,31,16,12,2,14,416,
172014,,石川県金沢市,2023/11/30,神野１丁目,268,135,133,8,10,10,7,4,6,2,6,12,7,14,12,20,21,10,9,14,14,9,8,16,9,0,6,4,1,4,5,2,6,5,4,0,1,1,1,127,
172014,,石川県金沢市,2023/11/30,神野２丁目,569,285,284,16,11,18,23,15,12,16,15,26,23,16,23,20,17,14,16,24,24,29,23,28,31,19,16,14,11,10,7,9,9,7,11,4,4,0,8,235,
172014,,石川県金沢市,2023/11/30,神野３丁目,376,178,198,16,12,14,21,13,14,9,13,9,12,10,14,15,16,17,15,18,13,21,19,16,24,9,8,3,4,5,5,2,3,0,0,0,2,1,3,133,
172014,,石川県金沢市,2023/11/30,南塚町,170,88,82,5,1,0,0,1,5,4,2,6,3,13,6,7,3,2,2,7,3,7,6,9,7,4,12,6,5,4,4,5,9,5,7,1,3,2,4,77,
172014,,石川県金沢市,2023/11/30,北塚町,612,299,313,4,5,9,6,7,11,16,16,19,17,13,8,7,4,14,8,14,12,26,20,32,30,16,18,14,11,15,11,28,31,35,29,13,36,17,40,305,
172014,,石川県金沢市,2023/11/30,稚日野町,300,156,144,4,1,0,3,1,4,4,2,7,6,10,6,8,6,11,5,7,7,14,9,11,10,19,16,16,12,10,8,8,13,17,14,5,12,4,10,161,
172014,,石川県金沢市,2023/11/30,専光寺町,2135,1092,1043,35,35,43,47,50,61,70,53,71,65,91,57,78,63,59,44,78,84,105,89,121,112,69,67,43,50,43,42,37,45,51,51,32,43,16,35,908,
172014,,石川県金沢市,2023/11/30,佐奇森町,192,94,98,2,1,8,6,4,5,3,6,4,0,2,1,5,6,5,6,5,5,8,7,6,3,3,6,5,7,8,10,11,16,10,5,3,2,2,6,81,
172014,,石川県金沢市,2023/11/30,赤土町,534,247,287,4,11,11,7,17,14,10,21,16,27,11,14,13,16,6,11,16,17,36,22,25,28,16,18,14,14,10,11,19,12,10,16,8,10,5,18,230,
172014,,石川県金沢市,2023/11/30,二ツ寺町,104,50,54,1,1,3,2,3,3,3,1,2,4,0,1,1,0,3,7,3,3,7,1,2,2,2,3,3,4,5,6,5,5,4,4,2,3,1,4,39,
172014,,石川県金沢市,2023/11/30,袋畠町,92,47,45,1,2,4,1,4,1,3,2,1,1,0,1,1,1,6,6,5,2,2,1,2,4,2,1,1,3,5,8,6,0,1,1,1,5,2,5,35,
172014,,石川県金沢市,2023/11/30,上安原町,286,134,152,6,3,4,3,5,7,7,7,9,8,4,11,7,6,8,6,6,8,10,13,16,11,8,10,7,11,10,11,11,9,6,6,2,11,8,11,120,
172014,,石川県金沢市,2023/11/30,上安原南,284,143,141,7,12,8,9,13,13,5,6,11,10,9,5,11,7,10,11,15,12,14,14,11,12,12,13,5,3,3,1,4,3,2,5,2,3,1,2,114,
172014,,石川県金沢市,2023/11/30,中屋町,172,82,90,5,4,7,3,2,10,4,3,3,4,4,0,4,3,10,5,6,6,7,10,5,4,2,4,7,6,7,9,2,4,1,5,4,5,2,5,58,
172014,,石川県金沢市,2023/11/30,中屋南,604,314,290,11,15,23,25,33,22,30,22,15,24,21,10,21,21,18,20,27,28,40,38,40,27,12,14,5,8,4,4,7,6,5,3,2,1,0,2,230,
172014,,石川県金沢市,2023/11/30,福増町,1842,924,918,32,28,37,44,48,44,69,73,64,50,83,71,55,63,52,44,70,72,92,91,95,71,58,54,36,30,27,36,41,56,39,43,20,29,6,19,812,
172014,,石川県金沢市,2023/11/30,打木町,728,371,357,8,3,11,9,20,12,17,15,30,25,20,19,18,10,13,14,16,11,26,25,37,45,31,26,19,20,26,27,33,31,20,25,19,14,7,26,285,
172014,,石川県金沢市,2023/11/30,下安原町,621,306,315,6,4,10,9,15,15,28,17,27,23,13,11,6,9,10,9,17,22,36,35,36,33,19,25,15,12,12,21,19,21,24,19,6,12,7,18,224,
172014,,石川県金沢市,2023/11/30,豊穂町,178,87,91,4,2,3,4,5,5,4,4,3,5,4,3,7,4,10,7,4,3,6,4,8,8,3,5,5,10,6,6,8,7,4,4,0,3,3,7,70,
172014,,石川県金沢市,2023/11/30,みどり１丁目,1105,498,607,10,12,15,17,30,28,44,34,30,27,21,8,15,16,23,31,24,29,38,50,39,42,26,40,29,36,21,39,37,59,48,74,34,39,14,26,543,
172014,,石川県金沢市,2023/11/30,みどり２丁目,1266,560,706,12,14,27,16,24,33,31,26,20,33,16,16,16,26,23,28,37,36,41,50,29,57,25,32,27,43,48,54,57,89,62,72,43,45,22,36,721,
172014,,石川県金沢市,2023/11/30,みどり３丁目,421,209,212,4,1,10,6,13,7,7,8,9,2,3,6,8,5,12,11,15,6,11,13,17,14,17,15,11,16,7,13,18,22,25,30,14,20,8,17,199,
172014,,石川県金沢市,2023/11/30,森戸１丁目,407,198,209,7,8,12,14,11,9,9,7,8,4,10,10,9,6,10,11,11,17,22,20,17,14,15,13,12,13,13,7,11,12,11,16,5,15,5,13,189,
172014,,石川県金沢市,2023/11/30,森戸２丁目,215,110,105,5,6,12,8,2,4,8,4,6,6,7,6,10,13,14,3,7,7,8,9,8,9,5,4,4,5,2,8,6,5,2,2,3,2,1,4,86,
172014,,石川県金沢市,2023/11/30,矢木１丁目,503,251,252,4,8,6,5,9,9,10,15,8,14,13,10,14,7,13,10,22,12,27,18,13,14,19,20,16,22,20,25,18,16,22,14,10,18,7,15,233,
172014,,石川県金沢市,2023/11/30,矢木２丁目,1042,518,524,19,18,24,18,27,20,23,20,22,23,33,38,37,28,33,34,31,23,44,49,40,44,40,36,30,29,26,28,33,39,22,29,18,21,16,27,477,
172014,,石川県金沢市,2023/11/30,矢木３丁目,618,311,307,15,9,27,29,27,25,15,15,21,10,12,13,12,16,24,23,24,29,33,27,21,23,17,20,16,15,6,13,16,15,18,13,5,8,2,4,253,
172014,,石川県金沢市,2023/11/30,上荒屋１丁目,449,210,239,11,13,14,7,8,5,9,9,13,15,24,22,14,19,19,14,15,18,22,13,12,19,8,5,7,8,5,10,12,13,6,8,6,10,5,31,262,
172014,,石川県金沢市,2023/11/30,上荒屋２丁目,612,285,327,7,12,11,9,25,15,8,14,13,16,9,10,11,14,19,9,19,29,20,20,30,27,13,17,15,17,20,22,22,29,25,24,8,19,10,24,270,
172014,,石川県金沢市,2023/11/30,上荒屋３丁目,590,284,306,2,10,8,11,9,10,13,12,17,7,17,19,21,15,16,14,10,11,28,19,22,28,18,31,16,14,22,16,20,26,21,29,14,17,10,17,271,
172014,,石川県金沢市,2023/11/30,上荒屋４丁目,657,287,370,8,12,12,12,10,15,18,12,18,14,14,12,13,18,15,16,20,24,22,24,17,28,17,25,13,26,20,29,26,30,15,27,16,18,13,28,325,
172014,,石川県金沢市,2023/11/30,上荒屋５丁目,1215,590,625,29,26,16,27,14,25,34,35,46,29,33,40,37,29,41,34,35,36,58,54,42,47,43,41,38,45,34,30,25,39,26,31,17,25,22,32,572,
172014,,石川県金沢市,2023/11/30,上荒屋６丁目,838,414,424,19,13,20,16,18,12,15,13,21,18,28,26,26,34,27,30,24,22,28,33,31,31,32,30,36,32,17,32,21,23,24,28,21,11,6,20,393,
172014,,石川県金沢市,2023/11/30,上荒屋７丁目,606,317,289,26,17,20,14,14,9,21,17,18,20,17,15,25,17,22,26,21,20,32,21,20,17,28,24,11,22,15,15,15,14,8,6,4,6,0,9,242,
172014,,石川県金沢市,2023/11/30,上荒屋８丁目,635,282,353,10,8,10,8,11,8,18,8,37,60,54,33,27,27,15,35,14,62,17,31,15,13,14,13,17,16,8,6,8,9,4,4,3,7,0,5,428,
172014,,石川県金沢市,2023/11/30,五郎島町,38,19,19,1,1,0,0,2,2,1,1,0,0,1,0,1,1,1,0,1,2,3,1,0,2,1,1,1,1,0,4,4,1,2,2,0,0,0,0,14,
172014,,石川県金沢市,2023/11/30,粟崎町,2352,1152,1200,25,32,42,35,47,43,66,62,57,61,52,49,46,48,55,54,64,65,96,85,97,106,101,95,77,87,79,86,99,105,83,77,35,51,31,59,1063,
172014,,石川県金沢市,2023/11/30,粟崎町１丁目,331,162,169,11,8,9,16,11,5,8,2,1,7,2,2,8,8,11,12,11,11,10,14,9,7,9,8,9,8,10,14,11,13,15,13,9,7,8,14,139,
172014,,石川県金沢市,2023/11/30,粟崎町２丁目,1445,703,742,18,18,29,22,29,20,33,34,47,29,45,32,42,37,25,39,29,26,41,48,72,54,45,62,40,41,47,50,55,55,44,68,28,55,34,52,678,
172014,,石川県金沢市,2023/11/30,粟崎町３丁目,1590,720,870,22,18,33,34,30,35,55,55,27,26,27,25,24,38,28,34,37,49,58,63,63,56,44,54,35,41,42,53,76,79,44,72,41,71,34,67,745,
172014,,石川県金沢市,2023/11/30,粟崎町４丁目,1409,676,733,23,16,24,19,27,30,32,40,20,25,21,27,31,26,33,21,39,39,62,52,54,49,42,45,49,52,34,48,62,71,61,65,32,43,30,65,636,
172014,,石川県金沢市,2023/11/30,粟崎町５丁目,175,101,74,7,3,0,4,1,2,3,2,15,9,8,4,5,5,7,4,8,4,5,6,12,10,24,12,3,4,1,1,1,1,0,3,1,0,0,0,109,
172014,,石川県金沢市,2023/11/30,粟崎町６丁目,29,14,15,0,1,1,1,0,0,1,0,1,1,1,1,2,1,0,0,1,1,1,0,1,0,1,4,4,2,0,0,0,1,0,1,0,1,0,0,11,
172014,,石川県金沢市,2023/11/30,金石本町,554,265,289,21,11,13,15,5,19,14,8,16,9,17,17,12,12,20,22,19,19,21,22,16,20,11,16,18,20,13,21,25,20,16,17,7,10,1,11,240,
172014,,石川県金沢市,2023/11/30,金石東１丁目,602,278,324,6,14,11,12,10,12,14,5,9,17,9,20,11,11,17,12,12,13,22,18,17,20,18,25,18,15,21,21,32,27,25,24,14,30,12,28,324,
172014,,石川県金沢市,2023/11/30,金石東２丁目,598,273,325,9,8,11,6,11,12,14,11,14,15,12,10,13,14,9,14,16,18,18,19,25,25,17,28,24,20,16,21,20,25,18,26,13,25,13,28,273,
172014,,石川県金沢市,2023/11/30,金石東３丁目,401,177,224,5,10,8,11,5,8,12,9,7,10,5,6,11,10,11,16,12,13,10,12,13,8,13,14,13,12,7,12,13,14,14,15,11,13,7,31,179,
172014,,石川県金沢市,2023/11/30,金石西１丁目,628,291,337,5,5,16,17,12,20,12,7,9,14,12,9,9,17,19,19,23,18,20,20,26,25,18,18,24,17,13,20,27,28,22,35,16,17,8,31,270,
172014,,石川県金沢市,2023/11/30,金石西２丁目,262,119,143,7,6,11,5,2,1,0,5,9,8,6,9,4,3,5,11,11,10,4,5,6,11,10,12,7,8,8,12,15,7,7,13,4,4,3,13,130,
172014,,石川県金沢市,2023/11/30,金石西３丁目,107,50,57,1,1,0,2,1,0,1,2,1,0,1,1,4,4,2,1,6,6,4,2,2,4,4,5,5,3,7,6,3,5,5,6,3,6,0,3,48,
172014,,石川県金沢市,2023/11/30,金石西４丁目,311,152,159,2,4,3,5,7,6,7,6,8,9,6,6,0,1,11,8,11,11,10,11,18,9,8,12,8,9,14,10,13,13,12,16,12,9,2,14,137,
172014,,石川県金沢市,2023/11/30,金石通町,65,31,34,3,1,2,0,0,1,1,1,0,1,1,1,1,2,3,0,2,2,4,2,2,1,1,2,3,2,1,3,3,5,2,3,1,4,1,3,33,
172014,,石川県金沢市,2023/11/30,金石下本町,57,28,29,2,0,2,0,0,0,0,0,0,1,1,1,1,3,2,2,3,2,1,0,3,1,1,3,2,0,3,3,4,3,1,1,0,3,2,6,32,
172014,,石川県金沢市,2023/11/30,金石味噌󠄀屋町,109,50,59,0,0,1,2,4,3,1,1,1,1,1,1,2,1,3,4,6,4,3,1,0,0,2,2,5,7,5,9,10,2,2,6,2,4,2,11,50,
172014,,石川県金沢市,2023/11/30,金石新町,80,33,47,1,0,3,2,0,1,1,3,1,1,5,2,1,1,0,1,2,0,5,7,1,1,3,3,0,1,2,3,2,7,4,6,1,3,1,5,45,
172014,,石川県金沢市,2023/11/30,金石今町,70,39,31,0,0,0,0,0,0,0,1,1,2,2,0,0,1,3,0,2,1,4,1,5,2,4,3,5,5,3,2,4,3,3,4,2,2,1,4,44,
172014,,石川県金沢市,2023/11/30,金石海禅寺町,103,56,47,1,2,0,0,0,1,3,3,9,2,3,3,2,2,4,2,3,2,6,1,0,5,4,5,6,4,3,0,3,4,2,4,5,4,2,3,52,
172014,,石川県金沢市,2023/11/30,金石下寺町,66,30,36,0,2,0,0,2,2,2,1,2,0,2,0,0,1,2,1,1,5,4,4,3,2,2,2,2,3,1,0,3,3,3,4,1,2,0,4,25,
172014,,石川県金沢市,2023/11/30,金石上浜町,65,34,31,1,1,1,2,0,0,3,0,5,0,2,0,1,1,3,4,1,1,0,4,4,0,2,1,1,3,3,3,1,1,0,4,4,2,2,4,27,
172014,,石川県金沢市,2023/11/30,金石浜町,40,18,22,0,0,1,2,0,1,1,1,0,0,1,2,0,0,0,0,2,2,1,1,1,3,2,4,1,0,2,2,1,0,1,0,1,2,3,2,17,
172014,,石川県金沢市,2023/11/30,金石松前町,89,48,41,2,1,3,0,1,3,5,2,0,4,5,2,1,1,1,0,1,3,5,4,5,3,5,2,1,1,1,2,5,6,3,2,2,1,2,4,38,
172014,,石川県金沢市,2023/11/30,金石御船町,160,85,75,1,1,0,4,4,3,12,1,5,2,5,1,1,3,4,3,4,5,12,7,8,5,3,5,7,5,5,4,3,7,3,7,6,3,2,9,65,
172014,,石川県金沢市,2023/11/30,金石上越前町,84,42,42,0,0,1,0,2,2,1,4,5,4,3,1,2,1,0,1,2,2,2,3,4,3,5,4,2,4,1,1,3,2,3,6,6,1,0,3,35,
172014,,石川県金沢市,2023/11/30,金石相生町,219,99,120,3,5,4,8,5,5,3,5,9,4,8,3,2,4,3,3,11,13,6,10,8,11,9,5,7,7,4,13,5,6,3,5,7,5,2,8,89,
172014,,石川県金沢市,2023/11/30,金石北１丁目,645,298,347,8,11,9,13,15,8,10,18,13,23,21,24,10,17,14,13,18,18,25,19,23,23,17,16,16,19,22,23,23,26,21,26,18,23,15,27,308,
172014,,石川県金沢市,2023/11/30,金石北２丁目,671,321,350,3,4,10,5,4,14,12,13,16,14,17,9,13,13,9,12,18,15,29,25,28,23,19,21,35,44,30,24,29,36,18,25,22,23,9,30,317,
172014,,石川県金沢市,2023/11/30,金石北３丁目,520,242,278,7,5,14,4,14,15,13,15,12,19,7,10,5,3,7,12,11,14,17,27,19,27,14,12,14,23,17,14,23,37,27,15,14,16,7,10,219,
172014,,石川県金沢市,2023/11/30,金石北４丁目,294,148,146,5,2,4,7,7,3,10,6,9,11,7,5,6,5,6,4,12,10,10,12,18,13,11,8,11,8,13,12,6,13,6,8,7,5,0,14,121,
172014,,石川県金沢市,2023/11/30,大野町１丁目,79,36,43,1,1,4,2,0,2,2,1,2,0,2,1,1,0,0,3,3,3,3,2,4,4,3,2,2,2,3,3,1,1,2,6,1,5,2,5,38,
172014,,石川県金沢市,2023/11/30,大野町２丁目,104,49,55,1,1,1,4,2,0,2,1,3,1,2,3,0,0,2,3,1,3,1,1,6,7,7,3,3,4,3,3,3,8,3,5,5,7,4,1,45,
172014,,石川県金沢市,2023/11/30,大野町３丁目,86,31,55,1,0,0,0,0,2,0,3,3,4,0,2,1,0,1,3,1,2,3,5,0,1,3,9,4,4,3,1,1,3,4,7,2,4,4,5,42,
172014,,石川県金沢市,2023/11/30,大野町４丁目,1315,640,675,38,33,41,44,44,35,44,42,45,38,43,32,42,47,37,35,43,45,46,49,51,66,36,33,25,24,16,29,28,28,30,33,20,29,11,33,544,
172014,,石川県金沢市,2023/11/30,大野町５丁目,97,46,51,0,1,1,3,2,0,2,1,2,1,1,0,0,2,0,4,5,2,4,0,4,2,6,5,1,1,4,2,2,10,9,6,2,3,1,8,47,
172014,,石川県金沢市,2023/11/30,大野町６丁目,113,57,56,1,1,1,2,2,3,2,1,0,2,3,3,3,2,2,2,4,4,6,2,3,3,6,4,2,3,6,3,3,4,6,9,5,2,2,6,50,
172014,,石川県金沢市,2023/11/30,大野町７丁目,166,77,89,0,0,1,3,5,3,5,5,3,5,2,1,1,3,5,3,5,4,6,8,6,9,7,4,5,5,3,6,12,12,5,5,4,7,2,6,70,
172014,,石川県金沢市,2023/11/30,松村町,276,143,133,6,4,4,4,4,6,5,9,7,7,15,12,10,3,10,5,12,6,9,5,7,14,12,6,3,5,8,13,7,13,14,7,7,10,3,4,147,
172014,,石川県金沢市,2023/11/30,松村１丁目,1071,500,571,11,24,17,20,21,24,25,24,24,39,24,27,35,27,24,30,40,39,49,46,49,54,43,27,22,32,29,39,26,27,30,33,16,30,15,29,526,
172014,,石川県金沢市,2023/11/30,松村２丁目,1327,652,675,23,15,17,18,25,21,23,22,37,22,35,36,33,29,25,30,35,23,45,40,50,49,42,56,48,48,43,44,50,55,55,69,36,45,30,53,594,
172014,,石川県金沢市,2023/11/30,松村３丁目,532,281,251,25,13,27,13,17,18,18,14,14,12,16,19,19,14,18,19,29,28,30,30,25,25,16,19,8,7,2,8,11,5,5,3,1,2,0,2,214,
172014,,石川県金沢市,2023/11/30,松村４丁目,901,450,451,18,19,44,39,44,53,57,40,28,22,18,24,16,16,24,29,34,41,62,66,56,49,22,17,16,14,0,4,4,5,4,6,3,3,0,4,289,
172014,,石川県金沢市,2023/11/30,松村５丁目,868,420,448,18,21,21,23,19,19,24,26,27,27,20,26,24,23,26,20,27,27,31,39,49,42,23,15,17,18,21,21,17,29,24,31,21,19,11,22,362,
172014,,石川県金沢市,2023/11/30,松村６丁目,1126,543,583,38,33,30,32,34,36,30,28,24,32,37,32,30,50,45,40,39,43,49,37,34,40,28,37,33,27,20,27,18,22,25,24,18,26,11,17,458,
172014,,石川県金沢市,2023/11/30,松村７丁目,975,471,504,9,9,33,20,25,27,38,39,24,34,26,16,19,22,29,24,24,40,49,42,46,52,28,32,21,29,24,30,31,38,28,28,12,10,5,12,381,
172014,,石川県金沢市,2023/11/30,無量寺４丁目,168,84,84,2,0,9,6,17,16,8,9,1,3,0,1,1,0,1,4,12,15,10,12,8,8,7,2,4,4,2,2,1,0,1,0,0,0,0,2,52,
172014,,石川県金沢市,2023/11/30,無量寺５丁目,170,90,80,3,6,2,4,4,1,2,3,8,10,12,8,18,11,14,7,9,9,4,8,4,6,7,5,1,1,1,1,0,0,1,0,0,0,0,0,102,
172014,,石川県金沢市,2023/11/30,木曳野１丁目,432,199,233,11,13,16,27,27,27,13,26,6,5,5,6,9,11,16,15,15,34,34,27,22,15,10,5,3,5,2,2,5,3,2,4,2,3,1,5,146,
172014,,石川県金沢市,2023/11/30,木曳野２丁目,405,193,212,8,8,12,15,25,24,27,25,5,17,5,8,6,7,9,11,22,23,33,40,24,15,10,8,3,2,1,3,1,3,0,1,2,1,0,1,133,
