﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,三十苅町,1467,708,759,25,25,25,24,40,32,47,41,41,29,28,36,35,34,35,34,43,47,59,60,38,52,35,48,45,40,39,48,71,84,46,59,36,28,20,38,679,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,額乙丸町,1435,678,757,27,28,29,27,34,27,28,41,36,36,38,36,31,40,39,44,36,47,52,51,63,57,44,41,32,48,40,52,53,64,44,42,33,35,19,41,612,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,大額町,219,105,114,2,2,4,4,4,2,4,5,1,3,1,4,2,3,7,7,5,6,11,8,5,6,6,5,10,8,7,9,13,21,11,7,4,9,8,5,104,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,大額１丁目,1111,540,571,21,19,22,14,24,22,22,34,38,29,25,26,34,38,38,36,39,36,42,44,47,48,34,49,40,37,33,45,37,31,17,21,14,17,13,25,485,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,大額２丁目,427,201,226,7,8,8,8,10,8,9,3,6,3,13,13,12,11,12,15,14,20,15,14,14,12,11,17,9,11,16,17,13,22,15,17,9,10,8,17,200,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,大額３丁目,813,390,423,25,23,19,20,10,22,20,21,20,18,38,26,19,27,33,26,29,34,32,30,36,28,17,22,21,23,19,14,16,28,19,20,10,18,7,23,365,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,額新保１丁目,1052,529,523,20,15,23,20,14,14,25,17,28,28,24,18,29,18,31,25,34,35,46,34,40,48,36,37,29,25,37,42,39,51,32,48,25,26,17,22,529,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,額新保２丁目,660,325,335,14,17,19,15,11,8,11,13,24,10,17,21,30,15,18,29,11,12,23,22,26,30,11,19,20,21,22,20,27,24,20,18,7,22,14,19,295,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,額新保３丁目,614,305,309,7,14,13,11,12,9,11,16,19,16,13,18,22,16,17,11,23,17,22,24,20,18,26,25,23,18,8,13,23,31,20,22,17,15,9,15,281,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,馬替１丁目,358,180,178,2,3,6,3,9,3,17,9,8,6,4,7,7,8,6,8,8,8,12,16,16,10,8,12,13,18,22,20,8,16,20,17,12,9,2,5,162,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,馬替２丁目,1011,486,525,20,16,19,16,30,24,21,18,40,30,21,26,23,30,36,25,36,36,39,44,34,34,20,42,29,29,32,39,40,39,20,25,17,22,9,30,441,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,馬替３丁目,943,451,492,9,13,10,19,11,15,28,24,31,20,20,18,25,18,17,21,28,23,39,32,38,42,31,39,34,44,25,24,34,43,24,37,22,24,25,36,455,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,本江町,560,269,291,10,11,8,8,8,10,11,12,13,13,19,13,10,15,19,12,21,18,13,21,27,18,17,22,13,25,20,25,24,21,18,17,7,12,11,18,276,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,新神田１丁目,1147,525,622,19,12,16,22,28,24,30,34,37,40,22,25,21,26,24,37,30,45,47,52,41,57,37,38,28,29,41,30,41,60,27,37,20,30,16,24,605,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,新神田２丁目,539,254,285,9,10,9,8,14,17,6,10,10,20,21,13,17,17,12,16,13,15,22,26,19,22,23,18,23,17,14,17,19,22,12,12,7,8,4,17,254,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,新神田３丁目,430,201,229,17,24,15,25,9,14,5,10,7,8,11,11,16,20,25,22,19,19,22,12,16,9,6,6,2,8,4,9,12,15,10,8,3,1,2,8,181,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,新神田４丁目,251,119,132,5,6,6,5,2,2,4,3,9,0,6,7,6,11,10,4,5,10,8,5,6,6,10,8,4,6,9,13,11,20,9,7,4,9,5,10,131,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,新神田５丁目,94,45,49,0,1,1,1,0,0,4,2,1,3,1,4,2,2,5,4,4,2,4,6,4,6,2,1,3,2,3,4,5,5,3,3,2,2,1,1,57,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,糸田１丁目,539,260,279,8,10,11,6,12,13,12,16,21,11,18,12,13,19,13,10,18,21,37,30,17,27,14,17,14,19,18,15,16,20,9,14,8,8,1,11,269,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,糸田２丁目,582,294,288,6,8,10,6,15,13,13,16,15,17,15,14,21,12,22,14,12,22,26,22,38,23,18,22,15,9,22,18,18,19,14,23,7,8,7,22,290,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,間明町,35,20,15,4,2,5,1,0,0,0,1,0,0,0,2,1,1,5,3,3,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,間明町１丁目,575,288,287,10,9,13,19,11,14,10,13,17,9,19,18,15,17,18,12,20,26,23,23,23,20,27,21,16,16,12,15,21,19,13,13,8,11,12,12,284,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,間明町２丁目,789,372,417,17,16,20,16,27,21,10,6,16,21,20,25,24,30,17,25,29,31,35,34,42,55,30,27,22,21,17,19,20,31,13,19,12,7,1,13,394,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,進和町,158,78,80,4,5,3,3,3,1,5,2,4,2,5,4,5,10,6,4,4,7,7,5,7,6,7,3,4,5,4,2,4,5,3,6,2,3,1,7,80,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,高畠１丁目,1376,670,706,37,38,37,31,24,30,39,33,33,30,39,34,37,51,46,42,43,42,46,52,52,45,44,45,30,38,31,31,44,53,38,49,31,31,19,31,591,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,高畠２丁目,757,376,381,23,22,17,22,12,16,19,15,19,16,24,25,29,30,27,20,33,22,36,38,33,23,12,21,25,21,12,16,20,34,17,17,11,11,7,12,337,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,高畠３丁目,715,347,368,32,28,23,21,12,13,7,11,12,14,24,36,45,39,32,35,21,29,38,25,24,25,14,23,8,8,14,9,9,23,19,14,11,9,2,6,340,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,米丸町,420,210,210,12,5,11,6,9,12,6,8,7,5,8,6,12,13,12,18,16,10,16,11,10,11,13,9,15,13,20,21,15,11,5,11,7,18,16,22,185,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,入江１丁目,1060,532,528,26,13,23,25,32,14,19,16,26,18,24,17,29,28,42,39,33,34,44,30,42,51,31,34,34,35,33,37,29,40,23,29,20,25,22,43,512,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,入江２丁目,583,296,287,7,4,8,6,8,11,9,11,14,9,18,12,20,17,16,9,13,24,35,18,24,31,25,16,18,18,15,22,31,20,17,19,13,21,5,19,311,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,入江３丁目,589,291,298,18,14,17,14,12,11,9,11,14,12,15,11,18,27,19,18,22,25,26,16,29,22,20,25,17,18,23,17,13,15,8,11,6,15,5,16,291,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,東力町,397,191,206,12,7,7,13,9,20,4,9,16,10,10,9,10,11,12,15,15,15,18,14,17,15,11,12,9,12,6,12,15,12,15,11,3,6,2,3,169,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,東力１丁目,704,358,346,21,20,33,29,14,25,17,8,15,14,15,14,16,21,25,28,46,34,28,23,27,21,21,20,16,18,22,13,13,16,11,18,10,13,8,11,294,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,東力２丁目,391,178,213,5,6,10,7,6,9,9,4,5,15,13,7,7,9,4,10,13,16,16,16,18,17,16,18,7,11,6,11,10,21,17,12,9,12,7,12,175,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,東力３丁目,523,238,285,12,13,17,21,10,14,8,12,11,14,11,14,8,12,19,18,17,24,26,24,19,15,25,24,7,14,17,16,7,21,13,8,4,12,7,9,235,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,東力４丁目,629,302,327,5,10,11,10,10,15,14,16,19,11,9,13,19,11,18,22,15,18,25,18,25,14,26,23,13,25,16,22,24,29,25,27,15,27,13,16,299,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,玉鉾町,335,162,173,10,9,7,10,7,3,4,4,6,6,7,10,11,3,13,15,10,8,15,12,10,11,10,10,13,16,11,16,12,13,12,12,2,6,2,9,149,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,玉鉾１丁目,540,257,283,6,6,5,10,12,12,21,18,18,17,10,21,19,12,16,10,18,16,25,28,34,27,15,22,7,11,9,12,16,25,14,17,9,14,3,5,242,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,玉鉾２丁目,1079,531,548,20,27,27,22,32,29,32,27,25,19,16,20,24,29,36,38,50,42,55,45,42,42,25,28,35,34,26,42,44,29,19,31,15,20,8,24,472,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,玉鉾３丁目,524,261,263,9,10,13,16,12,16,17,10,10,9,12,15,15,18,12,13,17,15,24,23,15,24,20,9,21,15,14,13,17,15,14,18,9,7,10,17,229,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,玉鉾４丁目,277,139,138,6,3,7,3,11,7,7,5,6,8,4,7,9,9,9,12,8,7,10,10,13,18,15,13,5,8,11,7,7,10,3,5,6,3,2,3,111,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,玉鉾５丁目,476,246,230,8,8,20,15,15,9,13,8,13,7,9,9,13,3,9,19,21,23,24,20,21,19,14,9,13,16,10,13,21,21,13,10,6,6,3,15,187,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,保古町,230,106,124,8,6,4,18,9,5,0,0,2,6,3,4,5,7,8,15,14,6,11,9,9,6,0,1,8,10,4,2,9,13,9,5,1,6,2,5,96,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,保古１丁目,762,380,382,16,16,13,16,10,11,20,7,19,21,31,26,31,34,30,26,28,28,30,35,33,27,15,11,24,23,29,26,18,26,13,21,13,13,7,15,388,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,保古２丁目,493,224,269,12,13,7,12,12,16,5,9,7,10,13,11,14,14,9,16,19,24,21,19,15,15,12,11,8,11,16,15,18,18,10,24,15,11,11,20,235,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,保古３丁目,556,268,288,20,19,14,10,9,13,7,7,18,19,17,16,19,23,29,18,26,29,16,19,20,16,8,18,12,10,10,19,14,16,17,20,8,7,4,9,263,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,松島１丁目,34,21,13,2,0,3,0,1,1,1,1,1,1,1,1,1,0,1,3,2,1,4,1,1,0,0,0,1,2,1,1,1,0,0,1,0,0,0,0,14,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,松島２丁目,365,200,165,4,6,5,6,10,4,2,6,13,11,19,12,19,14,24,14,17,12,14,15,18,15,10,11,7,12,13,8,12,8,10,4,1,2,2,5,219,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,松島３丁目,351,171,180,5,5,9,5,7,4,4,7,16,14,14,13,8,6,5,6,9,14,18,15,13,10,14,14,9,7,10,12,11,17,7,7,7,7,5,17,183,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,黒田１丁目,975,481,494,9,22,16,16,20,22,17,27,28,22,39,22,24,23,22,27,34,30,46,45,40,42,40,32,32,33,27,30,36,38,32,36,12,11,7,16,435,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,黒田２丁目,1131,542,589,20,9,17,18,10,29,15,17,25,32,26,27,21,22,40,44,37,22,33,24,49,44,37,43,33,32,39,54,57,46,42,54,28,26,13,46,514,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,西金沢新町,789,385,404,15,9,25,20,25,16,21,15,17,19,12,13,15,22,25,20,26,32,38,36,33,27,21,29,24,26,18,16,18,26,31,41,13,19,8,18,342,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,西金沢１丁目,275,137,138,2,3,5,6,5,5,9,4,5,4,6,2,7,4,5,9,7,12,14,6,8,13,7,7,9,13,15,9,7,15,15,12,7,5,4,9,125,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,西金沢２丁目,473,236,237,21,5,6,8,4,12,12,14,11,17,12,8,16,15,21,18,15,7,20,17,13,14,13,16,15,21,20,8,16,23,11,9,6,13,4,12,217,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,西金沢３丁目,1099,527,572,20,23,37,27,28,28,23,20,18,25,18,19,30,30,36,31,34,51,47,39,46,33,31,31,32,32,38,39,33,46,24,29,17,21,15,48,494,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,西金沢４丁目,1183,577,606,15,23,27,33,35,37,33,27,28,29,21,16,26,29,36,22,47,49,49,41,47,39,36,35,29,27,27,48,45,40,35,37,20,38,21,36,494,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,西金沢５丁目,405,198,207,11,5,9,7,8,15,10,11,10,8,15,22,15,8,15,16,16,16,19,21,15,16,9,13,9,10,7,12,16,7,8,9,3,5,3,6,177,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,八日市出町,1395,657,738,25,21,29,32,31,37,34,34,38,42,34,34,17,23,29,35,46,42,53,64,64,59,45,42,46,46,28,31,45,65,46,49,29,38,18,44,609,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,八日市１丁目,1440,704,736,31,19,33,24,20,43,44,36,25,32,25,30,38,36,52,46,44,44,63,56,72,51,37,38,33,46,41,51,63,68,40,53,33,32,10,31,633,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,八日市２丁目,2314,1145,1169,50,55,52,52,62,52,58,60,53,58,57,59,64,61,63,51,78,81,117,107,101,93,68,77,74,72,68,57,80,84,46,66,29,40,25,44,1000,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,八日市３丁目,1177,564,613,20,12,22,21,31,29,35,39,25,30,28,27,26,28,33,25,29,37,51,59,47,50,37,41,42,36,30,34,43,46,29,39,22,26,14,34,502,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,八日市４丁目,909,429,480,21,9,17,29,16,15,20,19,21,26,19,18,18,19,26,21,29,21,29,40,37,36,25,26,29,31,37,38,33,36,26,38,18,24,8,34,407,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,八日市５丁目,972,479,493,36,23,16,15,22,21,23,28,23,27,29,40,36,34,38,33,27,33,37,36,36,39,38,29,22,21,30,26,21,29,22,22,11,11,12,26,439,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,新保本１丁目,1152,556,596,22,23,34,25,32,26,29,39,24,25,19,14,25,30,35,32,43,42,50,59,44,40,30,36,35,35,31,38,36,44,33,36,15,27,19,25,510,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,新保本２丁目,1369,679,690,38,29,25,31,44,38,43,43,44,39,24,42,36,32,41,47,68,47,57,53,51,69,58,41,39,33,29,35,42,38,20,27,12,16,8,30,582,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,新保本３丁目,443,229,214,16,8,10,10,16,12,19,17,16,8,15,17,9,10,12,15,23,19,27,25,20,19,13,14,12,6,7,8,5,9,3,7,4,5,2,5,187,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,新保本４丁目,69,39,30,0,0,1,1,4,1,1,1,4,2,3,2,2,2,2,3,6,2,4,3,4,2,2,4,1,4,1,1,2,1,1,1,1,0,0,0,41,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,新保本５丁目,399,205,194,11,7,12,18,10,7,9,7,13,9,20,13,11,9,13,18,15,15,25,22,17,9,7,14,10,11,10,10,14,11,3,8,4,3,1,3,174,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,古府町,999,483,516,8,19,11,16,20,19,24,24,19,13,20,15,22,25,27,25,28,31,49,40,49,38,31,26,21,31,30,36,51,56,30,43,32,31,11,28,456,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,古府１丁目,532,259,273,7,4,10,13,10,9,11,15,17,16,18,9,13,12,22,28,19,21,26,29,26,21,27,19,14,19,21,16,8,20,5,9,4,9,1,4,317,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,古府２丁目,868,447,421,18,21,14,14,5,13,19,11,29,19,26,20,37,31,29,24,24,14,40,37,42,43,29,33,37,23,25,31,27,22,21,22,13,20,12,23,424,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,古府３丁目,193,99,94,7,9,11,12,6,5,2,3,8,3,5,8,6,10,14,7,5,7,10,10,11,2,3,4,1,5,2,0,3,5,2,1,1,2,2,1,81,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,上安原１丁目,657,343,314,21,22,21,16,36,19,28,23,19,22,24,17,17,19,27,31,33,29,35,39,29,29,24,16,11,5,3,8,6,6,3,2,2,5,4,6,257,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,上安原２丁目,760,382,378,22,14,23,22,28,28,32,25,27,26,23,23,17,22,24,27,33,30,52,42,37,36,18,28,12,5,5,10,13,16,8,16,6,4,2,4,307,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,中屋１丁目,481,224,257,13,15,18,17,12,15,15,21,7,22,15,25,24,25,21,17,21,24,26,26,18,19,10,4,6,7,5,5,4,5,3,2,4,2,2,6,203,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,中屋２丁目,544,283,261,22,16,27,16,16,23,24,17,17,13,14,19,23,22,20,14,33,38,32,33,25,20,13,10,4,8,2,4,4,5,4,1,3,1,0,1,217,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,神野町,746,382,364,15,16,12,8,13,13,10,13,25,20,42,21,36,27,32,26,19,21,43,32,36,27,23,29,11,18,13,16,16,27,24,28,10,9,2,13,412,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,神野１丁目,275,140,135,10,11,6,8,5,6,5,6,10,7,18,14,16,15,13,16,14,12,9,9,17,9,2,4,3,1,3,5,3,7,5,3,0,1,1,1,135,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,神野２丁目,557,276,281,14,16,20,19,11,15,21,13,21,26,17,17,16,18,11,19,27,24,28,26,28,28,23,11,12,10,9,7,9,13,5,7,4,4,0,8,228,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,神野３丁目,382,180,202,19,10,13,21,12,17,10,19,11,13,13,14,12,12,15,16,20,14,21,22,17,21,7,7,3,4,4,5,2,2,0,0,0,2,1,3,137,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,南塚町,169,86,83,2,1,0,0,2,5,3,4,11,4,11,3,2,3,2,1,7,4,10,6,6,10,5,8,5,6,5,5,7,9,4,7,1,2,3,5,76,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,北塚町,621,299,322,4,10,9,2,10,13,16,18,22,17,13,7,8,8,12,7,15,14,27,27,31,27,18,14,12,11,14,13,34,31,25,34,13,30,16,39,297,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,稚日野町,298,157,141,2,1,1,4,0,3,6,3,8,6,9,7,8,4,8,6,5,8,19,6,13,11,14,16,17,13,10,6,11,17,14,12,7,9,5,9,159,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,専光寺町,2109,1079,1030,34,42,45,43,48,62,69,50,79,67,82,54,69,55,58,50,84,79,110,98,110,110,73,63,38,49,47,36,40,56,49,39,28,39,16,38,879,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,佐奇森町,196,96,100,3,0,8,7,4,5,3,5,4,1,2,1,4,5,4,6,7,7,6,7,7,3,2,6,6,9,10,10,10,15,10,5,4,3,2,5,81,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,赤土町,530,254,276,7,10,8,8,18,14,13,21,13,18,10,15,11,12,8,13,23,14,33,24,24,27,15,20,16,12,12,11,22,15,6,12,8,12,7,18,229,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,二ツ寺町,100,48,52,1,1,5,1,1,4,3,0,2,4,0,1,1,0,3,7,5,3,4,0,2,2,2,3,5,6,3,5,6,4,2,4,2,4,1,3,37,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,袋畠町,92,47,45,2,1,3,1,4,2,3,2,1,0,0,1,1,4,8,4,4,1,1,1,2,4,3,1,0,3,7,8,4,0,1,2,1,4,2,6,35,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,上安原町,284,134,150,6,2,5,3,8,9,4,8,9,4,4,10,8,6,8,6,6,8,12,15,14,11,8,12,5,10,12,9,13,10,2,5,2,10,8,12,118,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,上安原南,294,147,147,10,12,14,11,9,11,6,9,5,8,13,10,13,8,7,11,18,13,14,13,11,13,11,10,4,3,4,1,3,4,2,5,2,4,1,1,109,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,中屋町,174,80,94,6,4,5,6,3,8,3,5,4,4,6,1,3,4,8,5,5,5,9,10,3,4,3,4,6,8,7,10,3,1,0,6,4,4,2,5,61,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,中屋南,613,317,296,14,16,19,25,38,22,30,29,22,19,18,15,18,19,21,24,26,25,43,41,37,30,10,9,6,7,3,5,6,4,5,3,1,1,0,2,230,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,福増町,1801,897,904,30,25,43,45,46,53,69,69,54,44,68,72,61,54,47,49,71,73,107,94,76,69,52,47,39,26,29,40,49,59,29,42,21,23,6,20,778,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,打木町,730,366,364,11,4,8,10,21,10,19,19,31,25,18,17,19,10,10,16,18,12,28,30,40,43,22,27,22,18,25,28,31,31,23,24,13,14,7,26,282,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,下安原町,639,308,331,5,5,9,10,16,17,34,20,22,27,12,13,9,7,9,11,15,21,40,36,30,33,22,22,14,14,13,19,24,28,17,16,9,12,8,20,229,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,豊穂町,176,85,91,2,1,4,5,5,4,4,3,3,6,4,4,7,4,8,5,4,4,8,4,5,9,5,5,5,10,6,5,7,8,4,3,1,4,3,7,69,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,みどり１丁目,1140,519,621,13,13,17,17,32,35,44,31,27,24,22,13,14,15,25,36,28,28,42,56,36,41,28,39,24,37,26,36,39,68,56,69,33,39,13,24,551,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,みどり２丁目,1291,576,715,17,12,24,21,25,32,28,32,28,30,14,17,21,28,20,29,41,37,40,53,28,56,29,31,27,43,51,61,65,86,55,72,40,40,23,35,718,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,みどり３丁目,430,218,212,4,1,11,7,13,6,8,8,11,3,5,4,5,5,14,11,13,10,12,12,16,15,17,13,10,15,8,14,22,28,28,26,10,21,11,13,200,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,森戸１丁目,408,202,206,11,11,10,10,13,9,7,7,10,9,11,6,10,8,10,13,10,14,23,20,19,13,11,15,12,11,12,6,12,13,11,17,4,11,6,13,188,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,森戸２丁目,215,110,105,6,6,11,8,2,2,7,6,4,3,9,10,14,14,10,4,9,6,7,7,7,11,5,2,4,6,4,8,6,4,2,2,2,2,1,4,88,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,矢木１丁目,518,257,261,3,9,7,6,12,11,7,13,13,15,11,10,14,10,16,14,26,9,23,22,14,17,18,17,18,22,20,23,21,19,17,14,12,14,5,16,241,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,矢木２丁目,1067,532,535,16,15,25,24,25,15,23,22,28,28,34,35,42,29,32,36,38,25,40,50,40,47,42,39,30,25,28,29,34,41,23,28,17,19,15,28,490,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,矢木３丁目,625,312,313,16,8,32,32,24,28,18,15,15,14,12,8,13,16,26,26,26,30,27,26,23,22,16,21,16,13,9,19,18,12,12,10,7,10,2,3,252,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,上荒屋１丁目,428,193,235,12,14,12,9,10,3,5,10,13,12,15,26,17,17,20,18,16,14,16,13,11,17,10,3,6,10,3,6,15,14,4,10,4,9,4,30,247,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,上荒屋２丁目,621,289,332,7,13,14,9,24,19,7,14,14,14,11,12,11,11,19,13,22,29,19,19,26,25,14,17,16,20,21,21,25,32,20,21,9,17,10,26,270,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,上荒屋３丁目,586,279,307,3,11,10,10,7,13,14,8,24,11,13,18,13,16,14,11,12,14,30,22,22,27,20,29,15,15,21,18,20,28,19,26,13,14,9,16,263,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,上荒屋４丁目,668,291,377,8,15,13,11,13,16,18,12,18,14,15,15,12,19,16,17,21,27,21,24,13,27,16,27,19,24,18,24,28,32,15,26,12,18,15,29,319,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,上荒屋５丁目,1212,573,639,28,28,15,27,16,27,41,34,34,37,30,43,36,29,39,41,35,32,62,56,43,46,33,42,43,43,30,32,29,36,24,31,16,25,19,30,556,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,上荒屋６丁目,839,410,429,22,11,16,17,17,11,17,14,21,16,28,29,23,33,31,31,18,23,31,35,30,28,32,36,33,28,18,36,25,27,23,22,19,14,6,18,389,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,上荒屋７丁目,598,315,283,24,14,19,13,17,8,19,16,14,24,19,16,22,17,25,23,21,18,31,22,25,19,25,29,12,17,13,16,16,10,7,6,5,8,1,7,242,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,上荒屋８丁目,601,264,337,8,11,12,9,8,8,18,6,39,59,45,38,24,22,13,33,14,52,17,26,13,14,15,15,15,15,10,6,8,6,2,6,3,6,0,5,391,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,五郎島町,39,20,19,1,1,0,0,2,2,1,1,0,0,1,0,1,1,1,0,2,2,2,2,1,1,1,1,0,2,1,3,4,1,2,2,0,0,0,0,14,,,,,,,,,,,,
