﻿校区,年,産業大分類,従事者数
富樫,2021,N生活関連サービス業，娯楽業,77
富樫,2012,O教育，学習支援業,151
富樫,2016,O教育，学習支援業,216
富樫,2021,O教育，学習支援業,189
富樫,2012,P医療，福祉,461
富樫,2016,P医療，福祉,440
富樫,2021,P医療，福祉,409
富樫,2012,Q複合サービス事業,5
富樫,2016,Q複合サービス事業,5
富樫,2021,Q複合サービス事業,6
富樫,2012,Rサービス業(他に分類されないもの),123
富樫,2016,Rサービス業(他に分類されないもの),141
富樫,2021,Rサービス業(他に分類されないもの),220
伏見台,2012,A～B農林漁業,0
伏見台,2016,A～B農林漁業,5
伏見台,2021,A～B農林漁業,5
伏見台,2012,C鉱業，採石業，砂利採取業,0
伏見台,2016,C鉱業，採石業，砂利採取業,0
伏見台,2021,C鉱業，採石業，砂利採取業,0
伏見台,2012,D建設業,283
伏見台,2016,D建設業,275
伏見台,2021,D建設業,301
伏見台,2012,E製造業,99
伏見台,2016,E製造業,32
伏見台,2021,E製造業,62
伏見台,2012,F電気・ガス・熱供給・水道業,0
伏見台,2016,F電気・ガス・熱供給・水道業,0
伏見台,2021,F電気・ガス・熱供給・水道業,0
伏見台,2012,G情報通信業,38
伏見台,2016,G情報通信業,47
伏見台,2021,G情報通信業,98
伏見台,2012,H運輸業，郵便業,29
伏見台,2016,H運輸業，郵便業,15
伏見台,2021,H運輸業，郵便業,0
伏見台,2012,I卸売業，小売業,677
伏見台,2016,I卸売業，小売業,820
伏見台,2021,I卸売業，小売業,753
伏見台,2012,J金融業，保険業,26
伏見台,2016,J金融業，保険業,41
伏見台,2021,J金融業，保険業,29
伏見台,2012,K不動産業，物品賃貸業,205
伏見台,2016,K不動産業，物品賃貸業,157
伏見台,2021,K不動産業，物品賃貸業,152
伏見台,2012,L学術研究，専門・技術サービス業,125
伏見台,2016,L学術研究，専門・技術サービス業,92
伏見台,2021,L学術研究，専門・技術サービス業,108
伏見台,2012,M宿泊業，飲食サービス業,750
伏見台,2016,M宿泊業，飲食サービス業,642
伏見台,2021,M宿泊業，飲食サービス業,605
伏見台,2012,N生活関連サービス業，娯楽業,260
伏見台,2016,N生活関連サービス業，娯楽業,277
伏見台,2021,N生活関連サービス業，娯楽業,238
伏見台,2012,O教育，学習支援業,170
伏見台,2016,O教育，学習支援業,221
伏見台,2021,O教育，学習支援業,198
伏見台,2012,P医療，福祉,686
伏見台,2016,P医療，福祉,885
伏見台,2021,P医療，福祉,923
伏見台,2012,Q複合サービス事業,8
伏見台,2016,Q複合サービス事業,8
伏見台,2021,Q複合サービス事業,10
伏見台,2012,Rサービス業(他に分類されないもの),81
伏見台,2016,Rサービス業(他に分類されないもの),81
伏見台,2021,Rサービス業(他に分類されないもの),645
額,2012,A～B農林漁業,0
額,2016,A～B農林漁業,0
額,2021,A～B農林漁業,0
額,2012,C鉱業，採石業，砂利採取業,0
額,2016,C鉱業，採石業，砂利採取業,0
額,2021,C鉱業，採石業，砂利採取業,0
額,2012,D建設業,140
額,2016,D建設業,120
額,2021,D建設業,124
額,2012,E製造業,16
額,2016,E製造業,15
額,2021,E製造業,10
額,2012,F電気・ガス・熱供給・水道業,0
額,2016,F電気・ガス・熱供給・水道業,0
額,2021,F電気・ガス・熱供給・水道業,0
額,2012,G情報通信業,33
額,2016,G情報通信業,39
額,2021,G情報通信業,38
額,2012,H運輸業，郵便業,23
額,2016,H運輸業，郵便業,9
額,2021,H運輸業，郵便業,6
額,2012,I卸売業，小売業,340
額,2016,I卸売業，小売業,364
額,2021,I卸売業，小売業,408
額,2012,J金融業，保険業,38
額,2016,J金融業，保険業,30
額,2021,J金融業，保険業,37
額,2012,K不動産業，物品賃貸業,70
額,2016,K不動産業，物品賃貸業,76
額,2021,K不動産業，物品賃貸業,95
額,2012,L学術研究，専門・技術サービス業,75
額,2016,L学術研究，専門・技術サービス業,57
額,2021,L学術研究，専門・技術サービス業,81
額,2012,M宿泊業，飲食サービス業,458
額,2016,M宿泊業，飲食サービス業,172
額,2021,M宿泊業，飲食サービス業,249
額,2012,N生活関連サービス業，娯楽業,97
額,2016,N生活関連サービス業，娯楽業,77
額,2021,N生活関連サービス業，娯楽業,64
額,2012,O教育，学習支援業,89
額,2016,O教育，学習支援業,132
額,2021,O教育，学習支援業,117
額,2012,P医療，福祉,341
額,2016,P医療，福祉,277
額,2021,P医療，福祉,238
額,2012,Q複合サービス事業,6
額,2016,Q複合サービス事業,16
額,2021,Q複合サービス事業,6
額,2012,Rサービス業(他に分類されないもの),59
額,2016,Rサービス業(他に分類されないもの),61
額,2021,Rサービス業(他に分類されないもの),120
四十万,2012,A～B農林漁業,2
四十万,2016,A～B農林漁業,4
四十万,2021,A～B農林漁業,2
四十万,2012,C鉱業，採石業，砂利採取業,0
四十万,2016,C鉱業，採石業，砂利採取業,0
四十万,2021,C鉱業，採石業，砂利採取業,0
四十万,2012,D建設業,137
四十万,2016,D建設業,125
四十万,2021,D建設業,119
四十万,2012,E製造業,82
四十万,2016,E製造業,31
四十万,2021,E製造業,29
四十万,2012,F電気・ガス・熱供給・水道業,0
四十万,2016,F電気・ガス・熱供給・水道業,0
四十万,2021,F電気・ガス・熱供給・水道業,0
四十万,2012,G情報通信業,8
四十万,2016,G情報通信業,23
四十万,2021,G情報通信業,4
四十万,2012,H運輸業，郵便業,8
四十万,2016,H運輸業，郵便業,3
四十万,2021,H運輸業，郵便業,3
四十万,2012,I卸売業，小売業,85
四十万,2016,I卸売業，小売業,76
四十万,2021,I卸売業，小売業,121
四十万,2012,J金融業，保険業,5
四十万,2016,J金融業，保険業,4
四十万,2021,J金融業，保険業,5
四十万,2012,K不動産業，物品賃貸業,36
四十万,2016,K不動産業，物品賃貸業,15
四十万,2021,K不動産業，物品賃貸業,14
四十万,2012,L学術研究，専門・技術サービス業,76
四十万,2016,L学術研究，専門・技術サービス業,49
四十万,2021,L学術研究，専門・技術サービス業,40
四十万,2012,M宿泊業，飲食サービス業,79
四十万,2016,M宿泊業，飲食サービス業,53
四十万,2021,M宿泊業，飲食サービス業,22
四十万,2012,N生活関連サービス業，娯楽業,89
四十万,2016,N生活関連サービス業，娯楽業,68
四十万,2021,N生活関連サービス業，娯楽業,42
四十万,2012,O教育，学習支援業,29
四十万,2016,O教育，学習支援業,24
四十万,2021,O教育，学習支援業,26
四十万,2012,P医療，福祉,54
四十万,2016,P医療，福祉,219
四十万,2021,P医療，福祉,319
四十万,2012,Q複合サービス事業,10
四十万,2016,Q複合サービス事業,8
四十万,2021,Q複合サービス事業,12
四十万,2012,Rサービス業(他に分類されないもの),51
四十万,2016,Rサービス業(他に分類されないもの),56
四十万,2021,Rサービス業(他に分類されないもの),43
扇台,2012,A～B農林漁業,0
扇台,2016,A～B農林漁業,7
扇台,2021,A～B農林漁業,4
扇台,2012,C鉱業，採石業，砂利採取業,0
扇台,2016,C鉱業，採石業，砂利採取業,0
扇台,2021,C鉱業，採石業，砂利採取業,0
扇台,2012,D建設業,123
扇台,2016,D建設業,135
扇台,2021,D建設業,165
扇台,2012,E製造業,15
扇台,2016,E製造業,39
扇台,2021,E製造業,34
扇台,2012,F電気・ガス・熱供給・水道業,0
扇台,2016,F電気・ガス・熱供給・水道業,0
扇台,2021,F電気・ガス・熱供給・水道業,6
扇台,2012,G情報通信業,0
扇台,2016,G情報通信業,0
扇台,2021,G情報通信業,0
扇台,2012,H運輸業，郵便業,20
扇台,2016,H運輸業，郵便業,44
扇台,2021,H運輸業，郵便業,50
扇台,2012,I卸売業，小売業,293
扇台,2016,I卸売業，小売業,282
扇台,2021,I卸売業，小売業,230
扇台,2012,J金融業，保険業,54
扇台,2016,J金融業，保険業,60
扇台,2021,J金融業，保険業,58
扇台,2012,K不動産業，物品賃貸業,25
扇台,2016,K不動産業，物品賃貸業,23
扇台,2021,K不動産業，物品賃貸業,31
扇台,2012,L学術研究，専門・技術サービス業,24
扇台,2016,L学術研究，専門・技術サービス業,31
扇台,2021,L学術研究，専門・技術サービス業,52
扇台,2012,M宿泊業，飲食サービス業,237
扇台,2016,M宿泊業，飲食サービス業,178
扇台,2021,M宿泊業，飲食サービス業,86
扇台,2012,N生活関連サービス業，娯楽業,87
扇台,2016,N生活関連サービス業，娯楽業,87
扇台,2021,N生活関連サービス業，娯楽業,91
扇台,2012,O教育，学習支援業,70
扇台,2016,O教育，学習支援業,60
扇台,2021,O教育，学習支援業,78
扇台,2012,P医療，福祉,424
扇台,2016,P医療，福祉,544
扇台,2021,P医療，福祉,358
扇台,2012,Q複合サービス事業,6
扇台,2016,Q複合サービス事業,5
扇台,2021,Q複合サービス事業,5
扇台,2012,Rサービス業(他に分類されないもの),141
扇台,2016,Rサービス業(他に分類されないもの),69
扇台,2021,Rサービス業(他に分類されないもの),45
内川,2012,A～B農林漁業,5
内川,2016,A～B農林漁業,7
内川,2021,A～B農林漁業,15
内川,2012,C鉱業，採石業，砂利採取業,0
内川,2016,C鉱業，採石業，砂利採取業,0
内川,2021,C鉱業，採石業，砂利採取業,0
内川,2012,D建設業,39
内川,2016,D建設業,23
内川,2021,D建設業,16
内川,2012,E製造業,12
内川,2016,E製造業,10
内川,2021,E製造業,6
内川,2012,F電気・ガス・熱供給・水道業,0
内川,2016,F電気・ガス・熱供給・水道業,0
内川,2021,F電気・ガス・熱供給・水道業,0
内川,2012,G情報通信業,0
内川,2016,G情報通信業,0
内川,2021,G情報通信業,0
内川,2012,H運輸業，郵便業,8
内川,2016,H運輸業，郵便業,7
内川,2021,H運輸業，郵便業,6
内川,2012,I卸売業，小売業,1
内川,2016,I卸売業，小売業,8
内川,2021,I卸売業，小売業,29
内川,2012,J金融業，保険業,0
内川,2016,J金融業，保険業,0
内川,2021,J金融業，保険業,0
内川,2012,K不動産業，物品賃貸業,2
内川,2016,K不動産業，物品賃貸業,1
内川,2021,K不動産業，物品賃貸業,6
内川,2012,L学術研究，専門・技術サービス業,0
内川,2016,L学術研究，専門・技術サービス業,0
内川,2021,L学術研究，専門・技術サービス業,2
内川,2012,M宿泊業，飲食サービス業,6
内川,2016,M宿泊業，飲食サービス業,16
内川,2021,M宿泊業，飲食サービス業,14
内川,2012,N生活関連サービス業，娯楽業,4
内川,2016,N生活関連サービス業，娯楽業,4
内川,2021,N生活関連サービス業，娯楽業,2
内川,2012,O教育，学習支援業,252
内川,2016,O教育，学習支援業,215
内川,2021,O教育，学習支援業,178
内川,2012,P医療，福祉,172
内川,2016,P医療，福祉,141
内川,2021,P医療，福祉,178
内川,2012,Q複合サービス事業,0
内川,2016,Q複合サービス事業,0
内川,2021,Q複合サービス事業,0
内川,2012,Rサービス業(他に分類されないもの),63
内川,2016,Rサービス業(他に分類されないもの),71
内川,2021,Rサービス業(他に分類されないもの),80
犀川,2012,A～B農林漁業,0
犀川,2016,A～B農林漁業,0
犀川,2021,A～B農林漁業,0
犀川,2012,C鉱業，採石業，砂利採取業,0
犀川,2016,C鉱業，採石業，砂利採取業,0
犀川,2021,C鉱業，採石業，砂利採取業,0
犀川,2012,D建設業,203
犀川,2016,D建設業,186
犀川,2021,D建設業,212
犀川,2012,E製造業,75
犀川,2016,E製造業,75
犀川,2021,E製造業,59
犀川,2012,F電気・ガス・熱供給・水道業,45
犀川,2016,F電気・ガス・熱供給・水道業,47
犀川,2021,F電気・ガス・熱供給・水道業,0
犀川,2012,G情報通信業,0
犀川,2016,G情報通信業,0
犀川,2021,G情報通信業,0
犀川,2012,H運輸業，郵便業,66
犀川,2016,H運輸業，郵便業,49
犀川,2021,H運輸業，郵便業,48
犀川,2012,I卸売業，小売業,103
犀川,2016,I卸売業，小売業,126
犀川,2021,I卸売業，小売業,89
犀川,2012,J金融業，保険業,6
犀川,2016,J金融業，保険業,4
犀川,2021,J金融業，保険業,4
犀川,2012,K不動産業，物品賃貸業,14
犀川,2016,K不動産業，物品賃貸業,18
犀川,2021,K不動産業，物品賃貸業,19
犀川,2012,L学術研究，専門・技術サービス業,99
犀川,2016,L学術研究，専門・技術サービス業,81
犀川,2021,L学術研究，専門・技術サービス業,5
犀川,2012,M宿泊業，飲食サービス業,261
犀川,2016,M宿泊業，飲食サービス業,161
犀川,2021,M宿泊業，飲食サービス業,146
犀川,2012,N生活関連サービス業，娯楽業,67
犀川,2016,N生活関連サービス業，娯楽業,56
犀川,2021,N生活関連サービス業，娯楽業,62
犀川,2012,O教育，学習支援業,780
犀川,2016,O教育，学習支援業,570
犀川,2021,O教育，学習支援業,591
犀川,2012,P医療，福祉,353
犀川,2016,P医療，福祉,362
犀川,2021,P医療，福祉,315
犀川,2012,Q複合サービス事業,10
犀川,2016,Q複合サービス事業,13
犀川,2021,Q複合サービス事業,8
犀川,2012,Rサービス業(他に分類されないもの),51
犀川,2016,Rサービス業(他に分類されないもの),57
犀川,2021,Rサービス業(他に分類されないもの),88
湯涌,2012,A～B農林漁業,12
湯涌,2016,A～B農林漁業,9
湯涌,2021,A～B農林漁業,8
湯涌,2012,C鉱業，採石業，砂利採取業,0
湯涌,2016,C鉱業，採石業，砂利採取業,0
湯涌,2021,C鉱業，採石業，砂利採取業,0
湯涌,2012,D建設業,31
湯涌,2016,D建設業,19
湯涌,2021,D建設業,16
湯涌,2012,E製造業,21
湯涌,2016,E製造業,9
湯涌,2021,E製造業,5
湯涌,2012,F電気・ガス・熱供給・水道業,0
湯涌,2016,F電気・ガス・熱供給・水道業,0
湯涌,2021,F電気・ガス・熱供給・水道業,0
湯涌,2012,G情報通信業,0
湯涌,2016,G情報通信業,0
湯涌,2021,G情報通信業,0
湯涌,2012,H運輸業，郵便業,4
湯涌,2016,H運輸業，郵便業,8
湯涌,2021,H運輸業，郵便業,4
湯涌,2012,I卸売業，小売業,25
湯涌,2016,I卸売業，小売業,14
湯涌,2021,I卸売業，小売業,16
湯涌,2012,J金融業，保険業,0
湯涌,2016,J金融業，保険業,0
湯涌,2021,J金融業，保険業,0
湯涌,2012,K不動産業，物品賃貸業,0
湯涌,2016,K不動産業，物品賃貸業,0
湯涌,2021,K不動産業，物品賃貸業,0
湯涌,2012,L学術研究，専門・技術サービス業,0
湯涌,2016,L学術研究，専門・技術サービス業,0
湯涌,2021,L学術研究，専門・技術サービス業,0
湯涌,2012,M宿泊業，飲食サービス業,150
湯涌,2016,M宿泊業，飲食サービス業,118
湯涌,2021,M宿泊業，飲食サービス業,240
湯涌,2012,N生活関連サービス業，娯楽業,14
湯涌,2016,N生活関連サービス業，娯楽業,8
湯涌,2021,N生活関連サービス業，娯楽業,9
湯涌,2012,O教育，学習支援業,14
湯涌,2016,O教育，学習支援業,16
湯涌,2021,O教育，学習支援業,15
湯涌,2012,P医療，福祉,73
湯涌,2016,P医療，福祉,68
湯涌,2021,P医療，福祉,73
湯涌,2012,Q複合サービス事業,3
湯涌,2016,Q複合サービス事業,3
湯涌,2021,Q複合サービス事業,3
湯涌,2012,Rサービス業(他に分類されないもの),10
湯涌,2016,Rサービス業(他に分類されないもの),11
湯涌,2021,Rサービス業(他に分類されないもの),10
田上,2012,A～B農林漁業,1
田上,2016,A～B農林漁業,0
田上,2021,A～B農林漁業,21
田上,2012,C鉱業，採石業，砂利採取業,0
田上,2016,C鉱業，採石業，砂利採取業,0
田上,2021,C鉱業，採石業，砂利採取業,0
田上,2012,D建設業,151
田上,2016,D建設業,122
田上,2021,D建設業,110
田上,2012,E製造業,17
田上,2016,E製造業,11
田上,2021,E製造業,9
田上,2012,F電気・ガス・熱供給・水道業,0
田上,2016,F電気・ガス・熱供給・水道業,0
田上,2021,F電気・ガス・熱供給・水道業,0
田上,2012,G情報通信業,189
田上,2016,G情報通信業,136
田上,2021,G情報通信業,165
田上,2012,H運輸業，郵便業,50
田上,2016,H運輸業，郵便業,67
田上,2021,H運輸業，郵便業,47
田上,2012,I卸売業，小売業,773
田上,2016,I卸売業，小売業,715
田上,2021,I卸売業，小売業,759
田上,2012,J金融業，保険業,17
田上,2016,J金融業，保険業,19
田上,2021,J金融業，保険業,18
田上,2012,K不動産業，物品賃貸業,36
田上,2016,K不動産業，物品賃貸業,56
田上,2021,K不動産業，物品賃貸業,35
田上,2012,L学術研究，専門・技術サービス業,107
田上,2016,L学術研究，専門・技術サービス業,51
田上,2021,L学術研究，専門・技術サービス業,53
田上,2012,M宿泊業，飲食サービス業,619
田上,2016,M宿泊業，飲食サービス業,514
田上,2021,M宿泊業，飲食サービス業,498
田上,2012,N生活関連サービス業，娯楽業,194
田上,2016,N生活関連サービス業，娯楽業,396
田上,2021,N生活関連サービス業，娯楽業,337
田上,2012,O教育，学習支援業,1620
田上,2016,O教育，学習支援業,1594
田上,2021,O教育，学習支援業,1774
田上,2012,P医療，福祉,664
田上,2016,P医療，福祉,841
田上,2021,P医療，福祉,920
田上,2012,Q複合サービス事業,11
田上,2016,Q複合サービス事業,18
田上,2021,Q複合サービス事業,14
田上,2012,Rサービス業(他に分類されないもの),36
田上,2016,Rサービス業(他に分類されないもの),66
田上,2021,Rサービス業(他に分類されないもの),122
杜の里,2012,A～B農林漁業,0
杜の里,2016,A～B農林漁業,0
杜の里,2021,A～B農林漁業,0
杜の里,2012,C鉱業，採石業，砂利採取業,4
杜の里,2016,C鉱業，採石業，砂利採取業,0
杜の里,2021,C鉱業，採石業，砂利採取業,0
杜の里,2012,D建設業,158
杜の里,2016,D建設業,114
杜の里,2021,D建設業,75
杜の里,2012,E製造業,67
杜の里,2016,E製造業,65
杜の里,2021,E製造業,58
杜の里,2012,F電気・ガス・熱供給・水道業,0
杜の里,2016,F電気・ガス・熱供給・水道業,0
杜の里,2021,F電気・ガス・熱供給・水道業,0
杜の里,2012,G情報通信業,7
杜の里,2016,G情報通信業,8
杜の里,2021,G情報通信業,2
杜の里,2012,H運輸業，郵便業,44
杜の里,2016,H運輸業，郵便業,33
杜の里,2021,H運輸業，郵便業,31
杜の里,2012,I卸売業，小売業,922
杜の里,2016,I卸売業，小売業,851
杜の里,2021,I卸売業，小売業,1024
杜の里,2012,J金融業，保険業,38
杜の里,2016,J金融業，保険業,47
杜の里,2021,J金融業，保険業,44
杜の里,2012,K不動産業，物品賃貸業,108
杜の里,2016,K不動産業，物品賃貸業,137
杜の里,2021,K不動産業，物品賃貸業,135
杜の里,2012,L学術研究，専門・技術サービス業,72
杜の里,2016,L学術研究，専門・技術サービス業,74
杜の里,2021,L学術研究，専門・技術サービス業,91
杜の里,2012,M宿泊業，飲食サービス業,481
杜の里,2016,M宿泊業，飲食サービス業,661
杜の里,2021,M宿泊業，飲食サービス業,660
杜の里,2012,N生活関連サービス業，娯楽業,187
杜の里,2016,N生活関連サービス業，娯楽業,190
杜の里,2021,N生活関連サービス業，娯楽業,175
杜の里,2012,O教育，学習支援業,56
杜の里,2016,O教育，学習支援業,128
杜の里,2021,O教育，学習支援業,163
杜の里,2012,P医療，福祉,277
杜の里,2016,P医療，福祉,397
杜の里,2021,P医療，福祉,424
杜の里,2012,Q複合サービス事業,7
杜の里,2016,Q複合サービス事業,6
杜の里,2021,Q複合サービス事業,8
杜の里,2012,Rサービス業(他に分類されないもの),77
杜の里,2016,Rサービス業(他に分類されないもの),53
杜の里,2021,Rサービス業(他に分類されないもの),75
医王山,2012,A～B農林漁業,0
医王山,2016,A～B農林漁業,0
医王山,2021,A～B農林漁業,0
医王山,2012,C鉱業，採石業，砂利採取業,0
医王山,2016,C鉱業，採石業，砂利採取業,0
医王山,2021,C鉱業，採石業，砂利採取業,0
医王山,2012,D建設業,27
医王山,2016,D建設業,27
医王山,2021,D建設業,22
医王山,2012,E製造業,57
医王山,2016,E製造業,38
医王山,2021,E製造業,38
医王山,2012,F電気・ガス・熱供給・水道業,0
医王山,2016,F電気・ガス・熱供給・水道業,0
医王山,2021,F電気・ガス・熱供給・水道業,0
医王山,2012,G情報通信業,0
医王山,2016,G情報通信業,0
医王山,2021,G情報通信業,4
医王山,2012,H運輸業，郵便業,0
医王山,2016,H運輸業，郵便業,0
医王山,2021,H運輸業，郵便業,0
医王山,2012,I卸売業，小売業,13
医王山,2016,I卸売業，小売業,16
医王山,2021,I卸売業，小売業,10
医王山,2012,J金融業，保険業,0
医王山,2016,J金融業，保険業,0
医王山,2021,J金融業，保険業,0
医王山,2012,K不動産業，物品賃貸業,0
医王山,2016,K不動産業，物品賃貸業,0
医王山,2021,K不動産業，物品賃貸業,0
医王山,2012,L学術研究，専門・技術サービス業,0
医王山,2016,L学術研究，専門・技術サービス業,0
医王山,2021,L学術研究，専門・技術サービス業,0
医王山,2012,M宿泊業，飲食サービス業,13
医王山,2016,M宿泊業，飲食サービス業,9
医王山,2021,M宿泊業，飲食サービス業,6
医王山,2012,N生活関連サービス業，娯楽業,13
医王山,2016,N生活関連サービス業，娯楽業,13
医王山,2021,N生活関連サービス業，娯楽業,10
医王山,2012,O教育，学習支援業,0
医王山,2016,O教育，学習支援業,2
医王山,2021,O教育，学習支援業,2
医王山,2012,P医療，福祉,19
医王山,2016,P医療，福祉,28
医王山,2021,P医療，福祉,39
医王山,2012,Q複合サービス事業,3
医王山,2016,Q複合サービス事業,3
医王山,2021,Q複合サービス事業,3
医王山,2012,Rサービス業(他に分類されないもの),14
医王山,2016,Rサービス業(他に分類されないもの),11
医王山,2021,Rサービス業(他に分類されないもの),5
森本,2012,A～B農林漁業,40
森本,2016,A～B農林漁業,42
森本,2021,A～B農林漁業,79
森本,2012,C鉱業，採石業，砂利採取業,0
森本,2016,C鉱業，採石業，砂利採取業,0
森本,2021,C鉱業，採石業，砂利採取業,0
森本,2012,D建設業,414
森本,2016,D建設業,385
森本,2021,D建設業,373
森本,2012,E製造業,745
森本,2016,E製造業,793
森本,2021,E製造業,656
森本,2012,F電気・ガス・熱供給・水道業,0
森本,2016,F電気・ガス・熱供給・水道業,0
森本,2021,F電気・ガス・熱供給・水道業,1
森本,2012,G情報通信業,3
森本,2016,G情報通信業,1
森本,2021,G情報通信業,1
森本,2012,H運輸業，郵便業,149
森本,2016,H運輸業，郵便業,99
森本,2021,H運輸業，郵便業,55
森本,2012,I卸売業，小売業,514
森本,2016,I卸売業，小売業,592
森本,2021,I卸売業，小売業,592
森本,2012,J金融業，保険業,41
森本,2016,J金融業，保険業,38
森本,2021,J金融業，保険業,55
森本,2012,K不動産業，物品賃貸業,41
森本,2016,K不動産業，物品賃貸業,47
森本,2021,K不動産業，物品賃貸業,43
森本,2012,L学術研究，専門・技術サービス業,97
森本,2016,L学術研究，専門・技術サービス業,68
森本,2021,L学術研究，専門・技術サービス業,31
森本,2012,M宿泊業，飲食サービス業,158
森本,2016,M宿泊業，飲食サービス業,233
森本,2021,M宿泊業，飲食サービス業,185
森本,2012,N生活関連サービス業，娯楽業,375
森本,2016,N生活関連サービス業，娯楽業,236
森本,2021,N生活関連サービス業，娯楽業,206
森本,2012,O教育，学習支援業,21
森本,2016,O教育，学習支援業,41
森本,2021,O教育，学習支援業,81
森本,2012,P医療，福祉,757
森本,2016,P医療，福祉,989
森本,2021,P医療，福祉,807
森本,2012,Q複合サービス事業,6
森本,2016,Q複合サービス事業,29
森本,2021,Q複合サービス事業,9
森本,2012,Rサービス業(他に分類されないもの),137
森本,2016,Rサービス業(他に分類されないもの),239
森本,2021,Rサービス業(他に分類されないもの),229
花園,2012,A～B農林漁業,0
花園,2016,A～B農林漁業,0
花園,2021,A～B農林漁業,0
花園,2012,C鉱業，採石業，砂利採取業,0
花園,2016,C鉱業，採石業，砂利採取業,0
花園,2021,C鉱業，採石業，砂利採取業,0
花園,2012,D建設業,190
花園,2016,D建設業,188
花園,2021,D建設業,132
花園,2012,E製造業,182
花園,2016,E製造業,154
花園,2021,E製造業,167
花園,2012,F電気・ガス・熱供給・水道業,8
花園,2016,F電気・ガス・熱供給・水道業,15
花園,2021,F電気・ガス・熱供給・水道業,0
花園,2012,G情報通信業,0
花園,2016,G情報通信業,0
花園,2021,G情報通信業,0
花園,2012,H運輸業，郵便業,55
花園,2016,H運輸業，郵便業,66
花園,2021,H運輸業，郵便業,55
花園,2012,I卸売業，小売業,100
花園,2016,I卸売業，小売業,98
花園,2021,I卸売業，小売業,98
花園,2012,J金融業，保険業,2
花園,2016,J金融業，保険業,2
花園,2021,J金融業，保険業,2
花園,2012,K不動産業，物品賃貸業,11
花園,2016,K不動産業，物品賃貸業,16
花園,2021,K不動産業，物品賃貸業,11
花園,2012,L学術研究，専門・技術サービス業,1
花園,2016,L学術研究，専門・技術サービス業,4
花園,2021,L学術研究，専門・技術サービス業,4
花園,2012,M宿泊業，飲食サービス業,99
花園,2016,M宿泊業，飲食サービス業,100
花園,2021,M宿泊業，飲食サービス業,88
花園,2012,N生活関連サービス業，娯楽業,35
花園,2016,N生活関連サービス業，娯楽業,48
花園,2021,N生活関連サービス業，娯楽業,48
花園,2012,O教育，学習支援業,4
花園,2016,O教育，学習支援業,7
花園,2021,O教育，学習支援業,5
花園,2012,P医療，福祉,205
花園,2016,P医療，福祉,181
花園,2021,P医療，福祉,233
花園,2012,Q複合サービス事業,3
花園,2016,Q複合サービス事業,3
花園,2021,Q複合サービス事業,4
花園,2012,Rサービス業(他に分類されないもの),74
花園,2016,Rサービス業(他に分類されないもの),75
花園,2021,Rサービス業(他に分類されないもの),40
不動寺,2012,A～B農林漁業,57
不動寺,2016,A～B農林漁業,63
不動寺,2021,A～B農林漁業,49
不動寺,2012,C鉱業，採石業，砂利採取業,0
不動寺,2016,C鉱業，採石業，砂利採取業,0
不動寺,2021,C鉱業，採石業，砂利採取業,0
不動寺,2012,D建設業,75
不動寺,2016,D建設業,90
不動寺,2021,D建設業,174
不動寺,2012,E製造業,1004
不動寺,2016,E製造業,1352
不動寺,2021,E製造業,1879
不動寺,2012,F電気・ガス・熱供給・水道業,0
不動寺,2016,F電気・ガス・熱供給・水道業,0
不動寺,2021,F電気・ガス・熱供給・水道業,0
不動寺,2012,G情報通信業,42
不動寺,2016,G情報通信業,1
不動寺,2021,G情報通信業,0
不動寺,2012,H運輸業，郵便業,15
不動寺,2016,H運輸業，郵便業,13
不動寺,2021,H運輸業，郵便業,13
不動寺,2012,I卸売業，小売業,102
不動寺,2016,I卸売業，小売業,230
不動寺,2021,I卸売業，小売業,185
不動寺,2012,J金融業，保険業,0
不動寺,2016,J金融業，保険業,0
不動寺,2021,J金融業，保険業,0
不動寺,2012,K不動産業，物品賃貸業,2
不動寺,2016,K不動産業，物品賃貸業,4
不動寺,2021,K不動産業，物品賃貸業,4
不動寺,2012,L学術研究，専門・技術サービス業,9
不動寺,2016,L学術研究，専門・技術サービス業,7
不動寺,2021,L学術研究，専門・技術サービス業,69
不動寺,2012,M宿泊業，飲食サービス業,55
不動寺,2016,M宿泊業，飲食サービス業,85
不動寺,2021,M宿泊業，飲食サービス業,76
不動寺,2012,N生活関連サービス業，娯楽業,0
不動寺,2016,N生活関連サービス業，娯楽業,1
不動寺,2021,N生活関連サービス業，娯楽業,0
不動寺,2012,O教育，学習支援業,12
不動寺,2016,O教育，学習支援業,12
不動寺,2021,O教育，学習支援業,7
不動寺,2012,P医療，福祉,322
不動寺,2016,P医療，福祉,405
不動寺,2021,P医療，福祉,401
不動寺,2012,Q複合サービス事業,0
不動寺,2016,Q複合サービス事業,0
不動寺,2021,Q複合サービス事業,0
不動寺,2012,Rサービス業(他に分類されないもの),30
不動寺,2016,Rサービス業(他に分類されないもの),31
不動寺,2021,Rサービス業(他に分類されないもの),31
三谷,2012,A～B農林漁業,0
三谷,2016,A～B農林漁業,0
三谷,2021,A～B農林漁業,24
三谷,2012,C鉱業，採石業，砂利採取業,7
三谷,2016,C鉱業，採石業，砂利採取業,7
三谷,2021,C鉱業，採石業，砂利採取業,6
三谷,2012,D建設業,31
三谷,2016,D建設業,24
三谷,2021,D建設業,30
三谷,2012,E製造業,48
三谷,2016,E製造業,49
三谷,2021,E製造業,49
