﻿音,品名,大きさ・材質等,ごみの種類,諸注意
ゆ,湯沸かし器,,燃やさないごみ（金属）,電池はとる
よ,ヨーグルトのカップ容器,プラスチック製,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
よ,ヨーグルトのカップ容器,上記以外,燃やすごみ,古紙回収には出さないでください（リサイクル不可）
よ,洋だんす,７０㎝超える,有料粗大ごみ,
よ,洋だんす,７０㎝以下,燃やすごみ,
よ,浴槽,８０％以上金属製,燃やさないごみ（金属）,
よ,浴槽,上記以外　７０㎝超える,有料粗大ごみ,
よ,浴槽,上記以外　７０㎝以下,燃やさないごみ（埋立ごみ）,
よ,よしず,７０㎝超える,燃やさないごみ（埋立ごみ）,
よ,よしず,７０㎝以下,燃やすごみ,
ら,ライター,,燃やさないごみ（ライター）,ガスを使い切って、専用のコンテナに入れてください
ら,ライティングデスク,８０％以上金属製,燃やさないごみ（金属）,
ら,ライティングデスク,上記以外　７０㎝超える,有料粗大ごみ,
ら,ライティングデスク,上記以外　７０㎝以下,燃やすごみ,
ら,ラケット,,燃やさないごみ（埋立ごみ）,
ら,ラジオ,,燃やさないごみ（金属）,電池はとる
ら,ラジカセ,,燃やさないごみ（金属）,電池はとる
ら,ラジコンカー,,燃やさないごみ（金属）,電池はとる
ら,ラップの芯,,燃やすごみ,古紙回収には出さないでください（リサイクル不可）
ら,ランタン,電動,燃やさないごみ（金属）,
ら,ランタン,上記以外,燃やさないごみ（埋立ごみ）,油は抜く
ら,ランチジャー,プラスチック製,燃やすごみ,
ら,ランチジャー,上記以外,燃やさないごみ（埋立ごみ）,
ら,ランドセル,,燃やすごみ,
ら,ランニングマシン,,燃やさないごみ（金属）,
り,リール,釣り用,燃やさないごみ（金属）,
り,リビングボード,７０㎝超える,有料粗大ごみ,
り,リビングボード,７０㎝以下,燃やすごみ,扉や戸がガラスのものは、埋立ごみへ
り,リビングライト,,燃やさないごみ（金属）,
り,リモコン,電化製品用,燃やさないごみ（金属）,電池はとる
り,料理用はかり,,燃やさないごみ（金属）,電池はとる
り,旅行かばん,８０％以上金属製,燃やさないごみ（金属）,
り,旅行かばん,上記以外　７０㎝超える,有料粗大ごみ,
り,旅行かばん,上記以外　７０㎝以下,燃やすごみ,
る,ルーター,,燃やさないごみ（金属）,
る,ルーフボックス,７０㎝超える,有料粗大ごみ,
る,ルーフボックス,７０㎝以下,燃やさないごみ（埋立ごみ）,
る,ルームランナー,,燃やさないごみ（金属）,
れ,冷水器,,資源（フロン回収製品）,「フロン回収製品」または「冷水器」と表示してください
れ,冷蔵庫,,市で収集しない,郵便局で家電リサイクル券を購入し、指定引取場所へ
れ,冷凍庫,,市で収集しない,郵便局で家電リサイクル券を購入し、指定引取場所へ
れ,冷風機,,燃やさないごみ（金属）,
れ,冷風扇,,燃やさないごみ（金属）,
れ,レーザーディスク,ソフト,燃やすごみ,
れ,レーザーディスクプレイヤー,,燃やさないごみ（金属）,
れ,レコード,,燃やすごみ,
れ,レコードプレイヤー,,燃やさないごみ（金属）,
れ,レジ袋,プラスチック製,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
れ,レジ袋,上記以外,燃やすごみ,
れ,レジャーテーブル,８０％以上金属製,燃やさないごみ（金属）,
れ,レジャーテーブル,上記以外　７０㎝超える,有料粗大ごみ,
れ,レジャーテーブル,上記以外　７０㎝以下,燃やすごみ,
れ,レンガ,,燃やさないごみ（埋立ごみ）,小さく割る　量が多い場合は有料多量ごみへ
れ,レンジ台（食器棚）,８０％以上金属製,燃やさないごみ（金属）,
れ,レンジ台（食器棚）,上記以外　７０㎝超える,有料粗大ごみ,
れ,レンジ台（食器棚）,上記以外　７０㎝以下,燃やすごみ,
れ,レンジフードファン,,燃やさないごみ（金属）,
ろ,ロープ,金属以外　７０㎝超える,燃やさないごみ（埋立ごみ）,７０㎝以下に裁断すれば、燃やすごみ
ろ,ロープ,金属以外　７０㎝以下,燃やすごみ,
ろ,ローボード,７０㎝超える,有料粗大ごみ,
ろ,ローボード,７０㎝以下,燃やすごみ,扉や戸がガラスのものは、埋立ごみへ
ろ,ローラースケート,,燃やさないごみ（埋立ごみ）,
ろ,ローラーブレード,,燃やさないごみ（埋立ごみ）,
ろ,ロッカー,８０％以上金属製,燃やさないごみ（金属）,
ろ,ロッカー,上記以外　７０㎝超える,有料粗大ごみ,
ろ,ロッカー,上記以外　７０㎝以下,燃やすごみ,
ろ,ロッキングチェア,８０％以上金属製,燃やさないごみ（金属）,
ろ,ロッキングチェア,７０㎝超える,有料粗大ごみ,
ろ,ロッキングチェア,７０㎝以下,燃やすごみ,
わ,ワープロ,,燃やさないごみ（金属）,「ワープロ」と表示
わ,ワイヤーロープ,,燃やさないごみ（金属）,
わ,ワゴン,８０％以上金属製,燃やさないごみ（金属）,
わ,ワゴン,上記以外　７０㎝超える,有料粗大ごみ,
わ,ワゴン,上記以外　７０㎝以下,燃やすごみ,扉や戸がガラスのものは、埋立ごみへ
わ,和だんす,７０㎝超える,有料粗大ごみ,
わ,和だんす,７０㎝以下,燃やすごみ,
わ,割れたガラス,,燃やさないごみ（埋立ごみ）,紙で包み「危険」と表示して他のごみと分ける
わ,割れたコップ,,燃やさないごみ（埋立ごみ）,紙で包み「危険」と表示して他のごみと分ける
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
　　,,,,
