﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/6/30,玉鉾２丁目,1079,531,548,19,30,29,18,34,31,25,28,28,20,20,19,25,26,34,40,49,41,50,42,47,45,24,24,34,38,27,36,42,31,22,33,15,21,7,25,468,
172014,,石川県金沢市,2023/6/30,玉鉾３丁目,527,261,266,8,11,14,16,12,15,16,10,11,12,11,14,16,16,13,16,16,14,23,25,18,21,20,10,21,15,14,14,17,15,13,15,10,10,8,17,231,
172014,,石川県金沢市,2023/6/30,玉鉾４丁目,278,140,138,4,4,9,3,11,7,7,4,6,9,6,6,7,9,9,10,9,9,9,10,13,17,15,12,6,10,11,7,7,9,3,6,5,3,3,3,110,
172014,,石川県金沢市,2023/6/30,玉鉾５丁目,482,249,233,8,8,20,15,17,10,14,7,12,6,7,10,13,4,10,20,21,23,23,20,21,19,14,9,15,16,11,14,18,19,16,11,6,7,3,15,189,
172014,,石川県金沢市,2023/6/30,保古町,228,105,123,8,6,3,16,6,6,3,0,3,5,3,5,4,8,7,14,13,6,13,11,9,5,0,2,8,8,4,4,5,12,13,5,1,5,2,5,98,
172014,,石川県金沢市,2023/6/30,保古１丁目,788,395,393,19,20,13,16,11,9,20,9,22,21,39,29,27,31,33,29,21,27,33,34,32,29,18,14,24,19,30,28,20,27,12,21,12,14,9,16,397,
172014,,石川県金沢市,2023/6/30,保古２丁目,476,218,258,10,10,5,12,9,13,7,10,8,11,14,9,11,12,11,17,14,22,21,16,17,17,11,8,10,13,15,13,16,20,10,24,18,12,11,19,234,
172014,,石川県金沢市,2023/6/30,保古３丁目,554,273,281,22,17,14,10,9,13,7,4,16,19,23,20,20,21,29,18,25,28,17,16,19,16,9,18,12,11,10,17,13,16,13,14,11,13,4,10,261,
172014,,石川県金沢市,2023/6/30,松島１丁目,34,21,13,2,0,2,0,2,0,1,2,1,0,1,2,1,0,1,2,2,2,4,0,1,1,0,0,1,2,1,1,1,0,0,1,0,0,0,0,14,
172014,,石川県金沢市,2023/6/30,松島２丁目,375,202,173,5,6,4,6,10,4,4,6,11,13,19,13,20,14,23,14,17,12,14,14,18,16,12,12,6,9,14,12,12,7,10,4,1,4,2,7,222,
172014,,石川県金沢市,2023/6/30,松島３丁目,368,172,196,6,5,9,6,7,5,4,8,15,17,12,19,13,11,5,6,7,12,17,16,14,8,15,14,9,8,10,10,10,18,8,9,6,7,5,17,196,
172014,,石川県金沢市,2023/6/30,黒田１丁目,972,474,498,8,24,15,16,20,21,15,23,28,28,34,21,30,25,17,28,33,27,46,46,43,38,41,34,30,36,26,29,35,36,32,37,14,11,7,18,430,
172014,,石川県金沢市,2023/6/30,黒田２丁目,1121,540,581,18,10,19,16,9,28,16,19,27,27,24,29,18,20,40,42,36,26,33,21,49,43,35,36,33,34,41,56,55,47,41,51,32,30,14,46,514,
172014,,石川県金沢市,2023/6/30,西金沢新町,778,382,396,15,8,25,20,26,14,20,12,14,17,12,15,13,20,29,23,24,30,35,34,35,29,22,26,22,24,20,22,16,22,29,40,16,22,9,18,339,
172014,,石川県金沢市,2023/6/30,西金沢１丁目,271,131,140,0,4,5,5,7,6,9,3,5,4,5,2,7,4,2,8,7,12,14,6,7,13,7,7,9,13,14,10,7,14,15,13,8,6,3,10,124,
172014,,石川県金沢市,2023/6/30,西金沢２丁目,463,229,234,18,5,6,9,3,10,13,14,10,14,11,8,17,17,20,16,12,9,21,15,13,15,13,17,15,19,21,10,12,22,15,9,5,13,4,12,212,
172014,,石川県金沢市,2023/6/30,西金沢３丁目,1093,529,564,22,22,34,26,31,28,20,20,19,23,18,17,27,29,38,33,38,46,45,42,43,31,34,33,31,31,37,39,33,40,24,32,18,23,17,49,493,
172014,,石川県金沢市,2023/6/30,西金沢４丁目,1181,574,607,15,18,25,36,33,33,31,30,30,27,19,18,26,30,35,22,49,49,46,41,50,39,33,37,31,30,28,41,41,44,37,36,25,37,20,39,494,
172014,,石川県金沢市,2023/6/30,西金沢５丁目,420,209,211,15,6,8,8,9,14,10,12,11,9,17,22,15,10,15,14,17,17,20,18,14,18,11,11,10,12,7,11,13,8,9,8,5,7,3,6,181,
172014,,石川県金沢市,2023/6/30,八日市出町,1374,646,728,21,20,29,28,31,42,35,30,34,39,32,36,19,22,30,31,41,41,57,62,59,59,44,46,45,43,33,33,40,61,48,52,30,40,18,43,608,
172014,,石川県金沢市,2023/6/30,八日市１丁目,1430,701,729,28,14,35,26,22,42,39,35,26,30,26,27,40,36,49,47,42,47,65,52,76,51,37,41,32,45,42,53,57,59,43,56,30,36,12,32,642,
172014,,石川県金沢市,2023/6/30,八日市２丁目,2314,1140,1174,48,56,54,51,57,51,61,58,47,65,61,51,57,68,75,55,71,77,113,106,104,94,70,73,70,75,73,57,71,79,54,70,30,44,24,44,1010,
172014,,石川県金沢市,2023/6/30,八日市３丁目,1166,563,603,19,11,23,19,29,30,40,36,24,29,29,26,23,26,32,27,29,32,47,60,49,53,34,41,46,37,27,33,44,45,29,36,25,29,14,33,502,
172014,,石川県金沢市,2023/6/30,八日市４丁目,919,431,488,19,10,20,30,14,16,20,20,23,30,16,19,20,19,27,18,27,21,31,41,37,35,24,27,31,31,33,37,33,36,27,39,20,23,9,36,413,
172014,,石川県金沢市,2023/6/30,八日市５丁目,959,474,485,34,23,20,13,20,19,25,29,20,30,34,34,32,33,35,31,26,32,35,35,36,35,38,34,23,20,29,25,23,27,21,27,11,9,12,29,437,
172014,,石川県金沢市,2023/6/30,新保本１丁目,1165,556,609,24,21,29,29,34,26,28,37,23,32,21,13,28,29,34,32,37,41,52,61,48,40,31,38,33,36,29,39,32,43,35,35,19,27,19,30,522,
172014,,石川県金沢市,2023/6/30,新保本２丁目,1362,673,689,35,24,26,31,43,34,44,46,40,41,32,43,31,32,43,41,64,48,56,55,50,70,52,39,43,33,34,36,36,38,23,30,13,16,8,32,592,
172014,,石川県金沢市,2023/6/30,新保本３丁目,443,227,216,15,9,10,10,13,9,19,16,13,13,21,19,8,12,9,12,23,19,26,23,22,21,14,12,13,6,5,9,6,7,5,8,2,5,3,6,190,
172014,,石川県金沢市,2023/6/30,新保本４丁目,72,41,31,0,0,1,1,4,1,1,0,2,3,5,2,3,2,2,1,6,3,3,4,5,0,3,6,1,3,1,2,1,2,2,1,1,0,0,0,44,
172014,,石川県金沢市,2023/6/30,新保本５丁目,395,202,193,11,6,13,11,10,12,7,6,12,14,21,14,11,6,11,17,16,13,20,23,19,11,10,14,9,11,10,10,12,11,6,8,3,3,1,3,177,
172014,,石川県金沢市,2023/6/30,古府町,992,475,517,7,17,10,17,19,19,21,22,22,16,18,13,26,23,24,28,28,29,45,36,48,40,33,30,22,27,26,36,46,57,36,47,33,30,11,30,461,
172014,,石川県金沢市,2023/6/30,古府１丁目,533,262,271,9,5,9,13,9,7,11,14,18,16,20,13,11,10,22,25,21,19,22,25,30,25,27,21,15,17,20,20,9,17,5,11,2,10,2,3,320,
172014,,石川県金沢市,2023/6/30,古府２丁目,868,446,422,18,23,15,13,4,10,19,13,28,18,26,23,39,30,27,26,26,13,36,32,42,46,31,35,37,22,29,30,23,22,22,22,13,19,11,25,425,
172014,,石川県金沢市,2023/6/30,古府３丁目,188,96,92,5,7,11,13,6,5,3,0,5,7,7,6,5,10,12,7,7,6,10,9,11,4,3,3,1,6,2,0,3,6,2,1,1,2,2,0,81,
172014,,石川県金沢市,2023/6/30,上安原１丁目,645,337,308,19,19,21,15,32,19,28,21,18,22,23,19,19,22,28,25,32,27,29,35,35,30,21,22,14,5,3,8,6,6,3,2,2,5,4,6,259,
172014,,石川県金沢市,2023/6/30,上安原２丁目,764,378,386,23,16,23,22,25,28,36,29,23,24,22,21,17,26,24,28,30,30,48,39,45,38,18,29,10,7,7,9,11,12,9,19,6,5,1,4,312,
172014,,石川県金沢市,2023/6/30,中屋１丁目,497,222,275,11,17,15,17,13,16,15,22,8,28,21,31,23,26,19,20,18,20,28,28,17,18,11,5,6,7,5,4,4,6,3,2,2,2,3,6,222,
172014,,石川県金沢市,2023/6/30,中屋２丁目,539,281,258,23,14,27,16,19,20,21,21,16,13,18,23,18,20,21,14,31,35,31,31,26,23,15,11,3,6,1,5,4,3,4,2,3,1,0,0,214,
172014,,石川県金沢市,2023/6/30,神野町,748,381,367,15,14,9,9,13,13,9,16,26,26,46,19,36,28,30,23,18,18,44,32,38,31,23,27,10,20,13,14,15,22,22,30,12,10,2,15,415,
172014,,石川県金沢市,2023/6/30,神野１丁目,272,140,132,10,11,8,6,4,6,3,7,13,6,15,12,18,18,11,13,16,13,8,8,17,10,1,4,3,1,4,5,3,6,5,4,0,1,1,1,133,
172014,,石川県金沢市,2023/6/30,神野２丁目,564,281,283,15,15,20,21,12,15,20,13,22,21,19,20,16,19,13,19,24,23,30,25,27,31,21,13,13,10,9,7,11,11,5,8,4,4,0,8,230,
172014,,石川県金沢市,2023/6/30,神野３丁目,372,178,194,17,11,12,20,13,14,11,17,8,13,12,13,16,12,14,14,19,13,20,20,18,23,7,7,3,4,5,6,2,2,0,0,0,2,1,3,133,
172014,,石川県金沢市,2023/6/30,南塚町,166,86,80,3,1,0,0,2,5,3,3,8,3,10,3,5,3,3,1,7,4,9,5,6,10,4,9,6,5,5,5,7,8,4,7,1,3,3,5,75,
172014,,石川県金沢市,2023/6/30,北塚町,606,294,312,4,5,9,6,8,12,16,17,21,16,11,8,9,4,12,9,15,12,25,23,32,29,17,16,14,11,13,12,30,32,30,32,12,32,16,36,294,
172014,,石川県金沢市,2023/6/30,稚日野町,302,159,143,3,1,0,3,1,4,4,3,9,6,11,6,7,6,10,5,6,8,18,7,12,11,17,16,16,12,11,7,10,12,15,17,5,9,4,10,164,
172014,,石川県金沢市,2023/6/30,専光寺町,2102,1074,1028,32,38,43,47,50,61,68,52,72,63,87,54,74,57,57,48,80,80,108,99,117,100,66,68,44,48,41,42,38,46,51,48,30,41,16,36,883,
172014,,石川県金沢市,2023/6/30,佐奇森町,194,96,98,2,0,8,7,5,5,3,5,4,0,2,1,5,6,5,6,6,6,7,7,6,3,3,6,5,8,10,8,10,17,11,5,3,3,1,5,82,
172014,,石川県金沢市,2023/6/30,赤土町,530,250,280,5,11,12,7,17,15,10,21,16,21,10,13,10,14,8,14,19,14,34,25,25,25,14,21,15,12,12,11,20,15,9,13,8,10,6,18,224,
172014,,石川県金沢市,2023/6/30,二ツ寺町,104,50,54,1,1,4,2,2,4,3,0,2,4,0,1,1,0,3,7,5,4,5,0,2,2,2,3,5,5,3,6,7,4,2,4,2,3,1,4,39,
172014,,石川県金沢市,2023/6/30,袋畠町,93,47,46,2,2,3,1,4,2,3,1,1,1,0,1,1,3,7,5,4,1,2,1,2,4,3,1,0,3,6,8,5,0,1,1,1,5,2,6,35,
172014,,石川県金沢市,2023/6/30,上安原町,284,133,151,6,3,5,3,6,7,6,7,8,7,4,11,7,6,8,6,6,7,11,15,15,10,8,11,6,10,11,10,10,10,6,6,2,10,8,12,117,
172014,,石川県金沢市,2023/6/30,上安原南,288,144,144,8,12,11,8,11,13,7,8,9,11,12,7,8,6,9,10,15,15,15,14,11,12,11,11,5,3,4,1,3,3,2,5,2,3,1,2,114,
172014,,石川県金沢市,2023/6/30,中屋町,170,80,90,5,4,7,5,3,9,3,2,4,4,4,1,3,3,9,5,5,5,8,9,4,5,2,4,7,7,7,10,3,2,0,5,4,5,2,5,57,
172014,,石川県金沢市,2023/6/30,中屋南,608,318,290,13,17,21,25,34,20,31,27,19,19,21,9,21,22,19,24,27,24,40,41,38,28,11,10,7,8,3,4,6,6,6,3,1,1,0,2,233,
172014,,石川県金沢市,2023/6/30,福増町,1825,911,914,33,29,36,43,52,50,63,69,59,47,81,76,59,60,45,45,74,76,102,88,82,74,56,48,36,29,26,40,46,57,36,41,19,24,6,18,796,
172014,,石川県金沢市,2023/6/30,打木町,725,369,356,11,4,8,10,21,9,19,17,29,25,19,16,21,11,11,16,19,11,25,26,39,43,25,27,19,19,27,28,33,30,20,24,16,15,7,25,284,
172014,,石川県金沢市,2023/6/30,下安原町,635,310,325,6,5,10,9,16,15,28,19,28,26,11,11,8,10,11,11,17,21,36,35,34,34,19,24,17,12,10,21,21,23,22,17,8,12,8,20,228,
172014,,石川県金沢市,2023/6/30,豊穂町,174,84,90,2,1,3,5,6,3,3,4,3,5,5,4,7,5,8,5,4,3,6,4,8,10,3,4,5,10,6,6,8,8,4,3,0,4,3,6,69,
172014,,石川県金沢市,2023/6/30,みどり１丁目,1123,510,613,9,13,19,18,30,31,45,29,28,28,20,12,14,13,24,35,24,28,40,51,40,43,28,39,28,37,23,39,37,63,54,72,35,38,12,24,547,
172014,,石川県金沢市,2023/6/30,みどり２丁目,1278,564,714,15,14,25,19,24,31,26,28,28,32,11,16,20,27,18,29,38,35,42,53,28,53,30,35,21,41,56,64,56,85,62,76,41,40,23,36,724,
172014,,石川県金沢市,2023/6/30,みどり３丁目,423,212,211,4,1,11,6,12,7,8,8,9,3,2,4,7,5,13,11,14,8,12,12,17,14,16,16,11,15,7,12,22,28,24,25,13,21,10,15,199,
172014,,石川県金沢市,2023/6/30,森戸１丁目,412,201,211,9,10,11,13,12,8,8,8,11,8,8,6,10,7,11,12,11,16,22,22,19,13,11,15,14,11,11,6,12,12,11,16,5,15,5,13,188,
172014,,石川県金沢市,2023/6/30,森戸２丁目,221,113,108,6,6,11,8,2,4,9,5,6,5,9,9,11,13,13,3,8,8,7,8,8,10,5,3,4,6,3,8,5,4,3,2,2,2,1,4,90,
172014,,石川県金沢市,2023/6/30,矢木１丁目,521,258,263,4,11,7,5,10,13,9,11,11,15,11,12,17,10,15,10,24,15,26,20,12,13,18,19,18,22,19,25,19,17,21,15,10,14,7,16,241,
172014,,石川県金沢市,2023/6/30,矢木２丁目,1063,524,539,19,19,23,22,28,18,22,22,25,24,33,40,40,29,33,35,35,22,41,52,40,45,41,37,32,28,24,29,33,39,23,30,15,20,17,28,486,
172014,,石川県金沢市,2023/6/30,矢木３丁目,624,315,309,16,8,30,32,25,25,17,15,18,11,12,9,12,16,24,24,28,30,28,27,22,24,17,19,18,13,7,18,16,14,17,11,7,9,1,4,255,
172014,,石川県金沢市,2023/6/30,上荒屋１丁目,439,204,235,11,14,14,8,8,3,8,11,15,13,21,25,15,18,18,16,17,18,18,12,12,17,8,4,6,9,5,7,14,13,4,8,5,10,5,29,254,
172014,,石川県金沢市,2023/6/30,上荒屋２丁目,618,285,333,7,12,12,9,24,19,8,13,12,16,12,10,11,12,18,10,18,31,20,20,30,26,13,17,16,18,19,20,24,32,22,23,9,19,10,26,271,
172014,,石川県金沢市,2023/6/30,上荒屋３丁目,593,284,309,3,10,9,10,8,12,13,10,22,11,13,17,20,17,14,14,11,12,29,20,23,28,18,30,16,16,23,18,18,27,22,25,12,15,10,17,271,
172014,,石川県金沢市,2023/6/30,上荒屋４丁目,665,292,373,9,12,14,12,10,16,18,12,20,13,14,14,12,16,15,18,23,23,21,27,15,27,16,25,16,28,17,24,30,31,13,27,15,18,14,30,328,
172014,,石川県金沢市,2023/6/30,上荒屋５丁目,1213,584,629,29,25,15,27,15,28,37,33,41,30,35,41,37,30,37,37,35,31,60,58,45,47,35,43,39,43,36,31,24,36,28,34,16,24,20,31,564,
172014,,石川県金沢市,2023/6/30,上荒屋６丁目,833,412,421,24,12,17,14,17,13,18,13,19,16,26,28,23,33,30,32,22,22,32,33,26,29,34,34,34,28,17,33,25,24,22,27,19,12,7,18,387,
172014,,石川県金沢市,2023/6/30,上荒屋７丁目,608,319,289,25,19,19,11,15,9,21,15,18,23,21,18,22,14,25,25,22,21,30,22,22,18,27,28,10,16,14,17,17,13,6,5,4,7,1,8,242,
172014,,石川県金沢市,2023/6/30,上荒屋８丁目,633,290,343,8,10,12,7,10,10,18,7,39,59,58,37,28,28,15,32,17,50,15,30,15,12,15,15,17,17,9,6,8,7,3,5,3,6,0,5,423,
172014,,石川県金沢市,2023/6/30,五郎島町,38,19,19,1,1,0,0,2,2,1,1,0,0,1,0,1,1,1,0,1,2,3,2,0,1,2,1,0,1,1,4,3,1,2,2,0,0,0,0,14,
172014,,石川県金沢市,2023/6/30,粟崎町,2372,1160,1212,24,30,46,37,47,44,66,66,55,55,51,48,53,54,55,54,66,67,92,91,100,110,101,90,79,86,77,91,106,103,76,77,33,48,33,61,1068,
172014,,石川県金沢市,2023/6/30,粟崎町１丁目,331,162,169,9,8,8,15,11,5,8,4,1,6,1,2,8,9,11,8,12,12,9,14,10,6,9,9,8,8,11,13,11,13,17,15,8,7,10,15,142,
172014,,石川県金沢市,2023/6/30,粟崎町２丁目,1465,711,754,19,18,24,23,30,24,34,33,47,31,48,34,42,40,25,35,28,29,48,52,67,53,50,61,39,41,46,48,54,57,41,65,33,57,36,53,681,
172014,,石川県金沢市,2023/6/30,粟崎町３丁目,1593,719,874,21,20,32,33,31,37,56,57,27,18,29,27,24,37,28,37,40,51,54,65,63,51,42,53,34,42,42,53,75,81,49,73,39,66,33,73,749,
172014,,石川県金沢市,2023/6/30,粟崎町４丁目,1412,683,729,23,13,25,21,28,30,28,37,22,26,21,28,33,24,39,26,41,36,57,56,55,49,42,43,47,48,35,52,64,74,61,60,32,40,30,66,637,
172014,,石川県金沢市,2023/6/30,粟崎町５丁目,172,101,71,6,2,0,4,1,2,3,2,14,8,9,3,5,5,8,5,7,3,6,6,12,9,25,12,2,4,1,1,1,1,0,3,1,0,0,1,109,
172014,,石川県金沢市,2023/6/30,粟崎町６丁目,31,15,16,0,1,1,1,1,0,0,0,1,2,1,1,2,1,1,0,0,1,1,0,1,0,1,4,4,2,0,0,1,1,0,1,0,1,0,0,11,
172014,,石川県金沢市,2023/6/30,金石本町,556,265,291,20,12,11,18,7,15,15,8,16,9,14,15,15,14,21,21,16,18,20,24,19,18,12,16,16,21,15,24,25,20,15,17,7,9,1,12,243,
172014,,石川県金沢市,2023/6/30,金石東１丁目,607,284,323,5,16,12,10,10,12,15,6,8,17,9,20,10,7,19,13,12,15,22,20,17,18,17,25,22,12,23,23,34,29,21,19,14,33,14,28,328,
172014,,石川県金沢市,2023/6/30,金石東２丁目,601,276,325,8,7,10,6,12,13,15,11,15,15,13,11,12,14,10,13,17,15,16,23,27,24,19,30,21,19,17,20,22,28,19,28,10,20,13,28,275,
172014,,石川県金沢市,2023/6/30,金石東３丁目,406,182,224,4,10,10,14,6,6,10,9,8,9,7,8,10,11,12,15,10,12,10,11,12,10,14,13,12,11,7,13,16,14,14,13,11,14,9,31,178,
172014,,石川県金沢市,2023/6/30,金石西１丁目,640,293,347,7,6,17,20,10,20,12,5,10,14,10,10,10,18,19,20,23,20,19,20,28,25,16,19,25,16,13,19,27,32,22,31,15,17,10,35,274,
172014,,石川県金沢市,2023/6/30,金石西２丁目,271,122,149,8,7,10,5,2,0,2,6,8,12,4,9,4,3,7,11,11,11,4,5,8,10,7,12,9,10,6,10,18,7,7,14,4,5,3,12,132,
172014,,石川県金沢市,2023/6/30,金石西３丁目,107,50,57,1,0,0,2,1,1,1,1,1,0,1,1,4,5,3,1,6,5,3,2,2,4,7,6,2,3,7,5,3,6,5,5,3,6,0,4,47,
172014,,石川県金沢市,2023/6/30,金石西４丁目,318,155,163,2,3,4,5,6,6,7,7,11,10,5,6,2,3,10,10,11,9,13,13,17,8,7,12,8,8,13,10,14,15,11,16,12,8,2,14,139,
172014,,石川県金沢市,2023/6/30,金石通町,66,32,34,3,1,2,0,0,2,1,0,0,1,1,1,1,2,3,0,3,2,3,2,2,1,1,2,3,3,1,2,3,6,2,2,2,4,1,3,33,
172014,,石川県金沢市,2023/6/30,金石下本町,58,28,30,2,0,2,0,0,0,0,0,0,1,1,2,1,2,4,2,1,2,3,0,1,1,1,3,2,0,3,3,4,3,1,1,0,3,2,7,33,
172014,,石川県金沢市,2023/6/30,金石味噌󠄀屋町,109,50,59,0,0,2,3,3,3,1,0,1,1,2,1,1,1,3,4,6,4,3,1,0,0,2,3,5,6,5,9,10,3,2,5,2,4,2,11,50,
172014,,石川県金沢市,2023/6/30,金石新町,80,33,47,1,0,3,2,0,1,1,3,2,1,4,3,1,1,0,1,2,2,5,5,2,0,2,3,0,1,2,3,2,8,4,5,1,3,1,5,44,
172014,,石川県金沢市,2023/6/30,金石今町,72,40,32,0,0,0,0,0,0,0,1,1,3,2,0,2,1,2,0,2,2,4,0,5,2,4,3,6,5,3,2,3,5,3,3,3,1,0,4,45,
172014,,石川県金沢市,2023/6/30,金石海禅寺町,107,58,49,1,2,0,0,0,1,4,3,8,2,4,3,3,4,3,1,3,2,6,1,1,6,4,4,6,3,3,0,3,4,3,5,4,4,2,4,53,
172014,,石川県金沢市,2023/6/30,金石下寺町,67,30,37,0,2,0,0,2,2,3,1,1,0,2,0,0,1,2,1,1,5,4,5,3,1,2,2,2,3,1,0,3,4,3,3,1,2,0,5,26,
172014,,石川県金沢市,2023/6/30,金石上浜町,65,34,31,1,1,1,2,1,0,3,0,5,0,1,0,1,1,3,4,1,1,2,4,2,0,2,1,1,3,3,3,1,1,0,4,4,2,2,4,27,
172014,,石川県金沢市,2023/6/30,金石浜町,41,18,23,0,0,1,2,0,1,1,1,0,0,1,2,0,0,0,0,2,2,1,1,1,4,2,4,1,0,2,2,1,0,1,1,1,1,3,2,17,
172014,,石川県金沢市,2023/6/30,金石松前町,87,46,41,2,1,2,0,1,3,5,2,0,4,5,2,1,1,1,1,2,2,5,5,4,3,5,1,1,1,1,2,4,6,3,2,2,2,2,3,38,
172014,,石川県金沢市,2023/6/30,金石御船町,161,86,75,1,1,0,4,5,3,11,1,6,1,4,1,2,3,5,4,4,6,11,5,8,5,4,7,6,3,5,4,3,7,3,7,6,3,2,10,67,
172014,,石川県金沢市,2023/6/30,金石上越前町,83,42,41,0,0,1,0,2,3,1,4,4,2,3,1,2,2,0,0,2,2,3,3,4,5,4,3,2,3,1,1,3,2,3,6,6,1,1,3,33,
172014,,石川県金沢市,2023/6/30,金石相生町,224,102,122,3,5,4,9,4,3,3,6,9,3,9,5,2,3,3,5,12,12,5,9,8,11,9,5,7,7,5,13,5,7,3,6,8,4,3,9,91,
172014,,石川県金沢市,2023/6/30,金石北１丁目,638,293,345,6,14,10,10,13,9,11,19,14,21,16,24,13,17,12,13,20,20,24,15,23,23,17,18,18,17,19,24,27,27,18,25,21,23,11,26,304,
172014,,石川県金沢市,2023/6/30,金石北２丁目,672,317,355,4,4,9,6,5,15,11,14,16,11,15,10,12,13,10,12,18,15,30,29,28,19,19,23,35,42,30,23,30,36,17,28,19,22,9,33,317,
172014,,石川県金沢市,2023/6/30,金石北３丁目,516,239,277,6,6,13,2,16,17,11,15,15,18,6,11,4,2,9,12,8,16,17,28,21,25,11,12,13,22,21,16,20,33,29,15,12,17,7,10,216,
172014,,石川県金沢市,2023/6/30,金石北４丁目,296,148,148,5,2,4,7,8,4,10,5,9,11,6,6,7,5,7,6,12,9,8,12,21,13,9,9,12,8,12,11,6,13,6,9,6,4,0,14,121,
172014,,石川県金沢市,2023/6/30,大野町１丁目,80,37,43,1,1,4,2,0,2,2,1,2,0,2,1,1,1,0,3,4,2,3,3,5,3,2,2,2,2,3,3,1,1,2,7,1,4,2,5,39,
172014,,石川県金沢市,2023/6/30,大野町２丁目,105,50,55,1,1,1,4,2,0,2,1,4,2,2,2,0,0,2,3,1,3,2,1,5,7,7,4,3,3,3,4,3,7,3,5,5,7,4,1,45,
172014,,石川県金沢市,2023/6/30,大野町３丁目,87,32,55,1,0,0,0,0,2,0,4,3,3,0,2,2,0,0,3,1,2,3,5,0,1,4,9,4,4,2,1,1,5,4,5,2,5,5,4,43,
172014,,石川県金沢市,2023/6/30,大野町４丁目,1321,641,680,39,33,45,42,45,36,46,43,34,40,46,39,43,43,40,35,40,50,48,49,50,64,32,30,26,24,16,29,30,28,30,33,22,27,9,35,546,
172014,,石川県金沢市,2023/6/30,大野町５丁目,99,47,52,0,1,1,3,2,0,2,1,2,1,1,0,0,1,1,4,4,2,4,0,5,2,6,5,0,1,4,4,5,9,6,5,2,4,2,9,48,
172014,,石川県金沢市,2023/6/30,大野町６丁目,111,55,56,1,1,1,2,2,3,2,1,1,2,3,3,1,2,4,3,4,3,5,2,2,3,6,4,1,3,6,3,3,4,7,9,4,2,2,6,48,
172014,,石川県金沢市,2023/6/30,大野町７丁目,168,77,91,0,0,2,3,4,4,6,4,2,6,2,1,1,4,5,2,5,5,7,7,5,9,8,4,4,5,3,6,12,13,5,4,4,8,2,6,70,
172014,,石川県金沢市,2023/6/30,松村町,281,144,137,6,4,4,4,6,6,3,9,7,8,13,11,12,8,11,2,12,7,8,7,9,13,12,5,2,6,9,13,6,13,16,6,6,10,2,5,151,
172014,,石川県金沢市,2023/6/30,松村１丁目,1041,487,554,12,24,17,20,22,23,22,25,23,38,22,21,34,25,25,25,37,44,51,42,46,55,44,23,19,32,28,38,26,30,29,32,15,30,15,27,508,
172014,,石川県金沢市,2023/6/30,松村２丁目,1324,650,674,21,15,17,17,25,22,23,20,38,23,39,36,33,32,22,29,36,22,47,44,48,47,44,57,46,44,38,45,56,59,55,64,33,45,29,53,587,
172014,,石川県金沢市,2023/6/30,松村３丁目,527,278,249,26,11,26,15,18,18,16,15,15,11,16,17,19,12,20,20,27,31,29,31,23,23,16,19,8,7,5,7,8,5,5,3,1,2,0,2,214,
172014,,石川県金沢市,2023/6/30,松村４丁目,877,437,440,21,18,40,43,45,52,54,39,25,17,17,20,15,14,27,32,33,40,66,64,48,48,22,18,13,11,1,4,5,5,2,7,3,3,0,5,277,
172014,,石川県金沢市,2023/6/30,松村５丁目,852,412,440,21,16,20,22,20,22,20,26,28,29,17,21,20,24,29,17,23,28,31,37,50,44,23,16,17,15,20,22,18,32,24,26,20,22,11,21,352,
172014,,石川県金沢市,2023/6/30,松村６丁目,1125,538,587,38,34,30,42,33,30,28,26,27,33,32,31,36,56,44,41,41,41,50,38,31,42,28,35,29,26,21,23,18,24,28,26,14,22,10,17,456,
172014,,石川県金沢市,2023/6/30,松村７丁目,966,467,499,9,11,35,20,25,29,40,35,20,32,25,19,17,22,28,19,26,42,51,48,42,47,28,30,20,31,26,32,30,33,29,27,10,11,6,11,378,
172014,,石川県金沢市,2023/6/30,無量寺４丁目,168,84,84,4,0,11,6,14,17,7,8,1,4,0,0,1,0,1,5,13,15,10,12,8,8,8,2,2,3,2,2,1,0,1,0,0,0,0,2,52,
172014,,石川県金沢市,2023/6/30,無量寺５丁目,179,95,84,4,6,4,5,4,1,1,4,7,10,15,11,20,12,13,6,8,9,5,8,4,6,7,4,1,1,1,1,1,0,0,0,0,0,0,0,107,
172014,,石川県金沢市,2023/6/30,木曳野１丁目,439,203,236,11,11,15,28,28,27,11,25,8,6,5,5,9,16,20,13,15,39,35,24,20,15,12,6,2,4,2,2,5,4,2,4,2,2,1,5,150,
172014,,石川県金沢市,2023/6/30,木曳野２丁目,396,189,207,9,7,12,15,29,26,23,22,5,18,3,5,5,7,10,11,24,26,31,38,22,13,9,9,3,1,1,3,1,4,0,1,2,0,0,1,128,
